$PMGNTRK,5034.177,N,00535.131,E,00083,M,073815.00,A,,011116*76
$PMGNTRK,5034.179,N,00535.132,E,00081,M,073838.00,A,,011116*76
$PMGNTRK,5034.178,N,00535.131,E,00079,M,073859.00,A,,011116*74
$PMGNTRK,5034.178,N,00535.128,E,00078,M,073907.00,A,,011116*77
$PMGNTRK,5034.179,N,00535.119,E,00075,M,073914.00,A,,011116*7B
$PMGNTRK,5034.180,N,00535.112,E,00072,M,073920.00,A,,011116*76
$PMGNTRK,5034.185,N,00535.100,E,00070,M,073936.00,A,,011116*75
$PMGNTRK,5034.185,N,00535.100,E,00070,M,073937.00,A,,011116*74
$PMGNTRK,5034.188,N,00535.093,E,00069,M,073943.00,A,,011116*79
$PMGNTRK,5034.195,N,00535.089,E,00069,M,073952.00,A,,011116*7E
$PMGNTRK,5034.199,N,00535.087,E,00068,M,073958.00,A,,011116*77
$PMGNTRK,5034.211,N,00535.082,E,00063,M,074013.00,A,,011116*7B
$PMGNTRK,5034.222,N,00535.075,E,00060,M,074027.00,A,,011116*77
$PMGNTRK,5034.233,N,00535.067,E,00064,M,074043.00,A,,011116*72
$PMGNTRK,5034.233,N,00535.064,E,00064,M,074050.00,A,,011116*73
$PMGNTRK,5034.235,N,00535.066,E,00064,M,074053.00,A,,011116*74
$PMGNTRK,5034.238,N,00535.082,E,00064,M,074109.00,A,,011116*7D
$PMGNTRK,5034.244,N,00535.103,E,00064,M,074126.00,A,,011116*73
$PMGNTRK,5034.246,N,00535.113,E,00064,M,074133.00,A,,011116*74
$PMGNTRK,5034.250,N,00535.135,E,00066,M,074150.00,A,,011116*70
$PMGNTRK,5034.254,N,00535.160,E,00066,M,074209.00,A,,011116*7B
$PMGNTRK,5034.258,N,00535.181,E,00066,M,074225.00,A,,011116*76
$PMGNTRK,5034.263,N,00535.206,E,00066,M,074246.00,A,,011116*77
$PMGNTRK,5034.266,N,00535.217,E,00066,M,074255.00,A,,011116*70
$PMGNTRK,5034.267,N,00535.221,E,00066,M,074258.00,A,,011116*79
$PMGNTRK,5034.270,N,00535.231,E,00067,M,074307.00,A,,011116*74
$PMGNTRK,5034.276,N,00535.254,E,00069,M,074325.00,A,,011116*7F
$PMGNTRK,5034.282,N,00535.278,E,00068,M,074345.00,A,,011116*7D
$PMGNTRK,5034.290,N,00535.304,E,00066,M,074406.00,A,,011116*7A
$PMGNTRK,5034.297,N,00535.331,E,00067,M,074428.00,A,,011116*76
$PMGNTRK,5034.304,N,00535.358,E,00071,M,074449.00,A,,011116*72
$PMGNTRK,5034.308,N,00535.386,E,00078,M,074509.00,A,,011116*71
$PMGNTRK,5034.313,N,00535.411,E,00078,M,074529.00,A,,011116*70
$PMGNTRK,5034.319,N,00535.437,E,00078,M,074550.00,A,,011116*70
$PMGNTRK,5034.328,N,00535.464,E,00078,M,074612.00,A,,011116*71
$PMGNTRK,5034.331,N,00535.466,E,00078,M,074616.00,A,,011116*7F
$PMGNTRK,5034.333,N,00535.465,E,00078,M,074619.00,A,,011116*71
$PMGNTRK,5034.331,N,00535.461,E,00078,M,074623.00,A,,011116*7E
$PMGNTRK,5034.329,N,00535.455,E,00077,M,074629.00,A,,011116*75
$PMGNTRK,5034.330,N,00535.453,E,00076,M,074631.00,A,,011116*73
$PMGNTRK,5034.333,N,00535.460,E,00075,M,074638.00,A,,011116*7A
$PMGNTRK,5034.340,N,00535.465,E,00076,M,074653.00,A,,011116*75
$PMGNTRK,5034.339,N,00535.454,E,00077,M,074702.00,A,,011116*7D
$PMGNTRK,5034.342,N,00535.447,E,00078,M,074710.00,A,,011116*7F
$PMGNTRK,5034.342,N,00535.445,E,00078,M,074712.00,A,,011116*7F
$PMGNTRK,5034.337,N,00535.424,E,00073,M,074729.00,A,,011116*79
$PMGNTRK,5034.328,N,00535.406,E,00068,M,074746.00,A,,011116*74
$PMGNTRK,5034.320,N,00535.387,E,00065,M,074803.00,A,,011116*71
$PMGNTRK,5034.321,N,00535.384,E,00065,M,074807.00,A,,011116*77
$PMGNTRK,5034.323,N,00535.386,E,00065,M,074809.00,A,,011116*79
$PMGNTRK,5034.333,N,00535.400,E,00071,M,074825.00,A,,011116*7A
$PMGNTRK,5034.345,N,00535.414,E,00076,M,074845.00,A,,011116*7F
$PMGNTRK,5034.357,N,00535.427,E,00081,M,074904.00,A,,011116*70
$PMGNTRK,5034.368,N,00535.438,E,00085,M,074922.00,A,,011116*72
$PMGNTRK,5034.377,N,00535.448,E,00089,M,074938.00,A,,011116*7C
$PMGNTRK,5034.384,N,00535.454,E,00093,M,074953.00,A,,011116*7B
$PMGNTRK,5034.388,N,00535.457,E,00094,M,075001.00,A,,011116*7C
$PMGNTRK,5034.390,N,00535.458,E,00095,M,075003.00,A,,011116*79
$PMGNTRK,5034.391,N,00535.460,E,00095,M,075005.00,A,,011116*75
$PMGNTRK,5034.402,N,00535.472,E,00102,M,075022.00,A,,011116*71
$PMGNTRK,5034.410,N,00535.484,E,00103,M,075037.00,A,,011116*7E
$PMGNTRK,5034.419,N,00535.498,E,00104,M,075057.00,A,,011116*7B
$PMGNTRK,5034.427,N,00535.511,E,00104,M,075114.00,A,,011116*70
$PMGNTRK,5034.433,N,00535.519,E,00105,M,075124.00,A,,011116*7F
$PMGNTRK,5034.444,N,00535.536,E,00111,M,075142.00,A,,011116*77
$PMGNTRK,5034.452,N,00535.558,E,00114,M,075202.00,A,,011116*7A
$PMGNTRK,5034.457,N,00535.574,E,00114,M,075218.00,A,,011116*7A
$PMGNTRK,5034.461,N,00535.591,E,00116,M,075235.00,A,,011116*79
$PMGNTRK,5034.466,N,00535.606,E,00119,M,075252.00,A,,011116*7D
$PMGNTRK,5034.472,N,00535.611,E,00122,M,075305.00,A,,011116*75
$PMGNTRK,5034.482,N,00535.609,E,00126,M,075318.00,A,,011116*7B
$PMGNTRK,5034.486,N,00535.592,E,00127,M,075335.00,A,,011116*70
$PMGNTRK,5034.486,N,00535.579,E,00128,M,075352.00,A,,011116*7B
$PMGNTRK,5034.486,N,00535.560,E,00130,M,075407.00,A,,011116*7D
$PMGNTRK,5034.484,N,00535.544,E,00129,M,075421.00,A,,011116*75
$PMGNTRK,5034.484,N,00535.528,E,00129,M,075436.00,A,,011116*79
$PMGNTRK,5034.484,N,00535.528,E,00129,M,075439.00,A,,011116*76
$PMGNTRK,5034.481,N,00535.523,E,00129,M,075444.00,A,,011116*72
$PMGNTRK,5034.481,N,00535.519,E,00130,M,075447.00,A,,011116*70
$PMGNTRK,5034.493,N,00535.508,E,00131,M,075507.00,A,,011116*77
$PMGNTRK,5034.500,N,00535.499,E,00133,M,075523.00,A,,011116*71
$PMGNTRK,5034.502,N,00535.497,E,00135,M,075527.00,A,,011116*7F
$PMGNTRK,5034.511,N,00535.489,E,00139,M,075542.00,A,,011116*7D
$PMGNTRK,5034.520,N,00535.480,E,00138,M,075557.00,A,,011116*73
$PMGNTRK,5034.531,N,00535.470,E,00141,M,075612.00,A,,011116*70
$PMGNTRK,5034.546,N,00535.459,E,00150,M,075632.00,A,,011116*79
$PMGNTRK,5034.555,N,00535.450,E,00153,M,075648.00,A,,011116*7C
$PMGNTRK,5034.564,N,00535.443,E,00155,M,075703.00,A,,011116*74
$PMGNTRK,5034.568,N,00535.440,E,00155,M,075709.00,A,,011116*71
$PMGNTRK,5034.581,N,00535.435,E,00158,M,075726.00,A,,011116*74
$PMGNTRK,5034.591,N,00535.432,E,00159,M,075741.00,A,,011116*72
$PMGNTRK,5034.595,N,00535.435,E,00159,M,075749.00,A,,011116*79
$PMGNTRK,5034.596,N,00535.441,E,00158,M,075755.00,A,,011116*75
$PMGNTRK,5034.604,N,00535.439,E,00153,M,075811.00,A,,011116*76
$PMGNTRK,5034.609,N,00535.443,E,00151,M,075826.00,A,,011116*70
$PMGNTRK,5034.627,N,00535.461,E,00150,M,075848.00,A,,011116*75
$PMGNTRK,5034.632,N,00535.471,E,00148,M,075903.00,A,,011116*77
$PMGNTRK,5034.638,N,00535.483,E,00144,M,075920.00,A,,011116*7D
$PMGNTRK,5034.644,N,00535.495,E,00142,M,075934.00,A,,011116*72
$PMGNTRK,5034.649,N,00535.512,E,00138,M,075949.00,A,,011116*76
$PMGNTRK,5034.652,N,00535.532,E,00136,M,080004.00,A,,011116*7A
$PMGNTRK,5034.656,N,00535.552,E,00136,M,080019.00,A,,011116*74
$PMGNTRK,5034.661,N,00535.573,E,00136,M,080036.00,A,,011116*7E
$PMGNTRK,5034.666,N,00535.595,E,00134,M,080052.00,A,,011116*71
$PMGNTRK,5034.667,N,00535.601,E,00134,M,080100.00,A,,011116*78
$PMGNTRK,5034.664,N,00535.630,E,00133,M,080120.00,A,,011116*7C
$PMGNTRK,5034.665,N,00535.637,E,00133,M,080126.00,A,,011116*7C
$PMGNTRK,5034.668,N,00535.640,E,00132,M,080130.00,A,,011116*77
$PMGNTRK,5034.669,N,00535.642,E,00132,M,080132.00,A,,011116*76
$PMGNTRK,5034.674,N,00535.647,E,00131,M,080140.00,A,,011116*79
$PMGNTRK,5034.683,N,00535.666,E,00126,M,080159.00,A,,011116*7C
$PMGNTRK,5034.686,N,00535.685,E,00121,M,080217.00,A,,011116*7A
$PMGNTRK,5034.691,N,00535.700,E,00119,M,080232.00,A,,011116*7C
$PMGNTRK,5034.696,N,00535.716,E,00118,M,080245.00,A,,011116*7D
$PMGNTRK,5034.697,N,00535.741,E,00115,M,080303.00,A,,011116*70
$PMGNTRK,5034.699,N,00535.749,E,00110,M,080313.00,A,,011116*72
$PMGNTRK,5034.700,N,00535.759,E,00108,M,080319.00,A,,011116*71
$PMGNTRK,5034.706,N,00535.777,E,00104,M,080336.00,A,,011116*7A
$PMGNTRK,5034.715,N,00535.795,E,00101,M,080353.00,A,,011116*72
$PMGNTRK,5034.725,N,00535.811,E,00097,M,080409.00,A,,011116*74
$PMGNTRK,5034.729,N,00535.819,E,00095,M,080417.00,A,,011116*7D
$PMGNTRK,5034.736,N,00535.833,E,00087,M,080432.00,A,,011116*7F
$PMGNTRK,5034.743,N,00535.850,E,00082,M,080449.00,A,,011116*71
$PMGNTRK,5034.747,N,00535.861,E,00080,M,080501.00,A,,011116*78
$PMGNTRK,5034.755,N,00535.878,E,00080,M,080518.00,A,,011116*7B
$PMGNTRK,5034.763,N,00535.895,E,00078,M,080535.00,A,,011116*75
$PMGNTRK,5034.767,N,00535.900,E,00076,M,080543.00,A,,011116*73
$PMGNTRK,5034.778,N,00535.912,E,00075,M,080559.00,A,,011116*76
$PMGNTRK,5034.786,N,00535.923,E,00076,M,080611.00,A,,011116*79
$PMGNTRK,5034.792,N,00535.926,E,00075,M,080618.00,A,,011116*73
$PMGNTRK,5034.799,N,00535.921,E,00073,M,080635.00,A,,011116*76
$PMGNTRK,5034.801,N,00535.918,E,00073,M,080650.00,A,,011116*71
$PMGNTRK,5034.805,N,00535.919,E,00072,M,080716.00,A,,011116*76
$PMGNTRK,5034.806,N,00535.909,E,00074,M,080728.00,A,,011116*7F
$PMGNTRK,5034.810,N,00535.892,E,00073,M,080743.00,A,,011116*71
$PMGNTRK,5034.815,N,00535.873,E,00073,M,080757.00,A,,011116*7E
$PMGNTRK,5034.823,N,00535.853,E,00073,M,080815.00,A,,011116*70
$PMGNTRK,5034.829,N,00535.839,E,00073,M,080827.00,A,,011116*77
$PMGNTRK,5034.829,N,00535.838,E,00073,M,080828.00,A,,011116*79
$PMGNTRK,5034.839,N,00535.816,E,00072,M,080847.00,A,,011116*7C
$PMGNTRK,5034.849,N,00535.791,E,00071,M,080910.00,A,,011116*7B
$PMGNTRK,5034.857,N,00535.771,E,00070,M,080928.00,A,,011116*70
$PMGNTRK,5034.866,N,00535.745,E,00070,M,080951.00,A,,011116*7B
$PMGNTRK,5034.874,N,00535.718,E,00069,M,081013.00,A,,011116*76
$PMGNTRK,5034.881,N,00535.693,E,00069,M,081033.00,A,,011116*7C
$PMGNTRK,5034.888,N,00535.669,E,00068,M,081053.00,A,,011116*77
$PMGNTRK,5034.897,N,00535.646,E,00068,M,081113.00,A,,011116*71
$PMGNTRK,5034.906,N,00535.628,E,00067,M,081132.00,A,,011116*7C
$PMGNTRK,5034.914,N,00535.612,E,00069,M,081150.00,A,,011116*7C
$PMGNTRK,5034.925,N,00535.590,E,00071,M,081210.00,A,,011116*79
$PMGNTRK,5034.934,N,00535.569,E,00071,M,081230.00,A,,011116*7D
$PMGNTRK,5034.942,N,00535.553,E,00072,M,081246.00,A,,011116*77
$PMGNTRK,5034.952,N,00535.534,E,00072,M,081306.00,A,,011116*72
$PMGNTRK,5034.958,N,00535.522,E,00071,M,081323.00,A,,011116*7B
$PMGNTRK,5034.959,N,00535.521,E,00071,M,081325.00,A,,011116*7F
$PMGNTRK,5034.960,N,00535.520,E,00071,M,081326.00,A,,011116*77
$PMGNTRK,5034.961,N,00535.520,E,00071,M,081327.00,A,,011116*77
$PMGNTRK,5034.970,N,00535.511,E,00071,M,081342.00,A,,011116*76
$PMGNTRK,5034.971,N,00535.510,E,00069,M,081407.00,A,,011116*79
$PMGNTRK,5034.972,N,00535.509,E,00070,M,081411.00,A,,011116*7D
$PMGNTRK,5034.984,N,00535.497,E,00073,M,081429.00,A,,011116*7A
$PMGNTRK,5034.993,N,00535.477,E,00072,M,081446.00,A,,011116*7A
$PMGNTRK,5034.997,N,00535.471,E,00072,M,081451.00,A,,011116*7E
$PMGNTRK,5034.997,N,00535.470,E,00072,M,081452.00,A,,011116*7C
$PMGNTRK,5034.998,N,00535.469,E,00072,M,081453.00,A,,011116*7A
$PMGNTRK,5034.998,N,00535.468,E,00072,M,081454.00,A,,011116*7C
$PMGNTRK,5034.999,N,00535.467,E,00072,M,081455.00,A,,011116*73
$PMGNTRK,5035.011,N,00535.448,E,00071,M,081515.00,A,,011116*70
$PMGNTRK,5035.015,N,00535.443,E,00071,M,081522.00,A,,011116*7B
$PMGNTRK,5035.016,N,00535.443,E,00071,M,081523.00,A,,011116*79
$PMGNTRK,5035.028,N,00535.435,E,00072,M,081538.00,A,,011116*7C
$PMGNTRK,5035.039,N,00535.427,E,00072,M,081552.00,A,,011116*73
$PMGNTRK,5035.052,N,00535.418,E,00075,M,081609.00,A,,011116*78
$PMGNTRK,5035.059,N,00535.412,E,00075,M,081625.00,A,,011116*77
$PMGNTRK,5035.060,N,00535.411,E,00075,M,081626.00,A,,011116*7D
$PMGNTRK,5035.059,N,00535.408,E,00073,M,081631.00,A,,011116*7F
$PMGNTRK,5035.059,N,00535.403,E,00073,M,081636.00,A,,011116*73
$PMGNTRK,5035.056,N,00535.386,E,00073,M,081652.00,A,,011116*74
$PMGNTRK,5035.056,N,00535.371,E,00072,M,081704.00,A,,011116*7F
$PMGNTRK,5035.057,N,00535.370,E,00072,M,081705.00,A,,011116*7E
$PMGNTRK,5035.057,N,00535.368,E,00072,M,081706.00,A,,011116*74
$PMGNTRK,5035.057,N,00535.367,E,00072,M,081707.00,A,,011116*7A
$PMGNTRK,5035.057,N,00535.365,E,00072,M,081708.00,A,,011116*77
$PMGNTRK,5035.057,N,00535.364,E,00073,M,081709.00,A,,011116*76
$PMGNTRK,5035.058,N,00535.352,E,00072,M,081718.00,A,,011116*7D
$PMGNTRK,5035.060,N,00535.350,E,00072,M,081721.00,A,,011116*7E
$PMGNTRK,5035.060,N,00535.350,E,00072,M,081722.00,A,,011116*7D
$PMGNTRK,5035.068,N,00535.345,E,00071,M,081734.00,A,,011116*75
$PMGNTRK,5035.068,N,00535.325,E,00070,M,081751.00,A,,011116*71
$PMGNTRK,5035.070,N,00535.304,E,00073,M,081810.00,A,,011116*72
$PMGNTRK,5035.072,N,00535.285,E,00076,M,081825.00,A,,011116*7B
$PMGNTRK,5035.072,N,00535.266,E,00078,M,081842.00,A,,011116*79
$PMGNTRK,5035.072,N,00535.265,E,00079,M,081843.00,A,,011116*7A
$PMGNTRK,5035.070,N,00535.251,E,00081,M,081858.00,A,,011116*72
$PMGNTRK,5035.067,N,00535.233,E,00084,M,081915.00,A,,011116*7D
$PMGNTRK,5035.067,N,00535.230,E,00084,M,081918.00,A,,011116*73
$PMGNTRK,5035.069,N,00535.212,E,00081,M,081935.00,A,,011116*77
$PMGNTRK,5035.069,N,00535.206,E,00082,M,081940.00,A,,011116*73
$PMGNTRK,5035.072,N,00535.187,E,00084,M,081956.00,A,,011116*72
$PMGNTRK,5035.073,N,00535.185,E,00084,M,082000.00,A,,011116*78
$PMGNTRK,5035.076,N,00535.182,E,00087,M,082015.00,A,,011116*7D
$PMGNTRK,5035.077,N,00535.180,E,00087,M,082017.00,A,,011116*7C
$PMGNTRK,5035.081,N,00535.176,E,00086,M,082026.00,A,,011116*7F
$PMGNTRK,5035.083,N,00535.167,E,00085,M,082041.00,A,,011116*7F
$PMGNTRK,5035.084,N,00535.163,E,00083,M,082048.00,A,,011116*73
$PMGNTRK,5035.086,N,00535.155,E,00081,M,082056.00,A,,011116*79
$PMGNTRK,5035.087,N,00535.140,E,00079,M,082109.00,A,,011116*70
$PMGNTRK,5035.088,N,00535.138,E,00078,M,082111.00,A,,011116*78
$PMGNTRK,5035.091,N,00535.120,E,00070,M,082131.00,A,,011116*73
$PMGNTRK,5035.097,N,00535.103,E,00065,M,082148.00,A,,011116*7E
$PMGNTRK,5035.100,N,00535.082,E,00062,M,082207.00,A,,011116*76
$PMGNTRK,5035.101,N,00535.062,E,00063,M,082225.00,A,,011116*78
$PMGNTRK,5035.098,N,00535.059,E,00062,M,082238.00,A,,011116*7C
$PMGNTRK,5035.099,N,00535.045,E,00064,M,082256.00,A,,011116*7E
$PMGNTRK,5035.097,N,00535.031,E,00065,M,082311.00,A,,011116*70
$PMGNTRK,5035.094,N,00535.006,E,00071,M,082326.00,A,,011116*76
$PMGNTRK,5035.093,N,00534.996,E,00074,M,082338.00,A,,011116*7A
$PMGNTRK,5035.093,N,00534.993,E,00074,M,082340.00,A,,011116*70
$PMGNTRK,5035.090,N,00534.977,E,00073,M,082354.00,A,,011116*7B
$PMGNTRK,5035.087,N,00534.968,E,00074,M,082410.00,A,,011116*73
$PMGNTRK,5035.085,N,00534.960,E,00079,M,082424.00,A,,011116*73
$PMGNTRK,5035.081,N,00534.951,E,00083,M,082438.00,A,,011116*7D
$PMGNTRK,5035.076,N,00534.943,E,00087,M,082453.00,A,,011116*7F
$PMGNTRK,5035.072,N,00534.932,E,00091,M,082509.00,A,,011116*74
$PMGNTRK,5035.065,N,00534.924,E,00093,M,082525.00,A,,011116*79
$PMGNTRK,5035.062,N,00534.916,E,00098,M,082540.00,A,,011116*77
$PMGNTRK,5035.062,N,00534.911,E,00102,M,082557.00,A,,011116*74
$PMGNTRK,5035.059,N,00534.903,E,00105,M,082617.00,A,,011116*7F
$PMGNTRK,5035.055,N,00534.898,E,00108,M,082630.00,A,,011116*78
$PMGNTRK,5035.052,N,00534.890,E,00112,M,082646.00,A,,011116*7D
$PMGNTRK,5035.048,N,00534.881,E,00114,M,082702.00,A,,011116*71
$PMGNTRK,5035.047,N,00534.870,E,00116,M,082717.00,A,,011116*76
$PMGNTRK,5035.044,N,00534.865,E,00122,M,082732.00,A,,011116*71
$PMGNTRK,5035.040,N,00534.858,E,00121,M,082749.00,A,,011116*74
$PMGNTRK,5035.035,N,00534.848,E,00120,M,082804.00,A,,011116*70
$PMGNTRK,5035.031,N,00534.839,E,00119,M,082820.00,A,,011116*7E
$PMGNTRK,5035.026,N,00534.826,E,00118,M,082834.00,A,,011116*72
$PMGNTRK,5035.023,N,00534.817,E,00116,M,082845.00,A,,011116*7D
$PMGNTRK,5035.021,N,00534.807,E,00115,M,082859.00,A,,011116*70
$PMGNTRK,5035.021,N,00534.796,E,00111,M,082911.00,A,,011116*7E
$PMGNTRK,5035.016,N,00534.779,E,00107,M,082924.00,A,,011116*7A
$PMGNTRK,5035.012,N,00534.762,E,00104,M,082939.00,A,,011116*7B
$PMGNTRK,5035.010,N,00534.742,E,00101,M,082953.00,A,,011116*72
$PMGNTRK,5035.007,N,00534.723,E,00101,M,083006.00,A,,011116*7B
$PMGNTRK,5035.000,N,00534.706,E,00103,M,083019.00,A,,011116*77
$PMGNTRK,5034.993,N,00534.691,E,00109,M,083035.00,A,,011116*7E
$PMGNTRK,5034.991,N,00534.685,E,00111,M,083047.00,A,,011116*75
$PMGNTRK,5034.989,N,00534.680,E,00118,M,083101.00,A,,011116*73
$PMGNTRK,5034.986,N,00534.673,E,00128,M,083114.00,A,,011116*77
$PMGNTRK,5034.983,N,00534.668,E,00129,M,083132.00,A,,011116*7D
$PMGNTRK,5034.983,N,00534.663,E,00132,M,083146.00,A,,011116*7F
$PMGNTRK,5034.985,N,00534.662,E,00135,M,083201.00,A,,011116*7F
$PMGNTRK,5034.985,N,00534.657,E,00138,M,083213.00,A,,011116*77
$PMGNTRK,5034.985,N,00534.651,E,00138,M,083225.00,A,,011116*74
$PMGNTRK,5034.983,N,00534.642,E,00137,M,083244.00,A,,011116*78
$PMGNTRK,5034.980,N,00534.629,E,00138,M,083302.00,A,,011116*7A
$PMGNTRK,5034.976,N,00534.624,E,00140,M,083320.00,A,,011116*71
$PMGNTRK,5034.972,N,00534.615,E,00140,M,083335.00,A,,011116*73
$PMGNTRK,5034.970,N,00534.605,E,00142,M,083347.00,A,,011116*77
$PMGNTRK,5034.972,N,00534.593,E,00148,M,083401.00,A,,011116*76
$PMGNTRK,5034.970,N,00534.570,E,00150,M,083421.00,A,,011116*72
$PMGNTRK,5034.967,N,00534.555,E,00152,M,083437.00,A,,011116*76
$PMGNTRK,5034.966,N,00534.541,E,00153,M,083453.00,A,,011116*71
$PMGNTRK,5034.962,N,00534.523,E,00155,M,083510.00,A,,011116*71
$PMGNTRK,5034.962,N,00534.508,E,00159,M,083528.00,A,,011116*7F
$PMGNTRK,5034.960,N,00534.492,E,00161,M,083548.00,A,,011116*72
$PMGNTRK,5034.957,N,00534.479,E,00162,M,083608.00,A,,011116*77
$PMGNTRK,5034.960,N,00534.472,E,00165,M,083626.00,A,,011116*73
$PMGNTRK,5034.962,N,00534.463,E,00168,M,083642.00,A,,011116*7E
$PMGNTRK,5034.961,N,00534.462,E,00167,M,083644.00,A,,011116*75
$PMGNTRK,5034.959,N,00534.454,E,00166,M,083655.00,A,,011116*7A
$PMGNTRK,5034.956,N,00534.442,E,00166,M,083708.00,A,,011116*7B
$PMGNTRK,5034.955,N,00534.443,E,00168,M,083723.00,A,,011116*7E
$PMGNTRK,5034.954,N,00534.450,E,00168,M,083738.00,A,,011116*77
$PMGNTRK,5034.950,N,00534.462,E,00168,M,083753.00,A,,011116*7F
$PMGNTRK,5034.943,N,00534.472,E,00167,M,083807.00,A,,011116*7D
$PMGNTRK,5034.939,N,00534.483,E,00166,M,083820.00,A,,011116*7A
$PMGNTRK,5034.933,N,00534.493,E,00165,M,083832.00,A,,011116*71
$PMGNTRK,5034.931,N,00534.495,E,00166,M,083835.00,A,,011116*71
$PMGNTRK,5034.927,N,00534.505,E,00167,M,083846.00,A,,011116*7B
$PMGNTRK,5034.919,N,00534.515,E,00167,M,083902.00,A,,011116*76
$PMGNTRK,5034.907,N,00534.529,E,00168,M,083920.00,A,,011116*79
$PMGNTRK,5034.899,N,00534.536,E,00169,M,083934.00,A,,011116*75
$PMGNTRK,5034.891,N,00534.545,E,00171,M,083948.00,A,,011116*7B
$PMGNTRK,5034.883,N,00534.551,E,00173,M,084002.00,A,,011116*7F
$PMGNTRK,5034.876,N,00534.559,E,00175,M,084017.00,A,,011116*7F
$PMGNTRK,5034.866,N,00534.568,E,00181,M,084032.00,A,,011116*70
$PMGNTRK,5034.856,N,00534.578,E,00184,M,084046.00,A,,011116*74
$PMGNTRK,5034.849,N,00534.582,E,00186,M,084100.00,A,,011116*7E
$PMGNTRK,5034.840,N,00534.590,E,00185,M,084114.00,A,,011116*72
$PMGNTRK,5034.832,N,00534.599,E,00186,M,084126.00,A,,011116*7C
$PMGNTRK,5034.823,N,00534.608,E,00191,M,084141.00,A,,011116*70
$PMGNTRK,5034.816,N,00534.615,E,00193,M,084154.00,A,,011116*7C
$PMGNTRK,5034.807,N,00534.623,E,00192,M,084212.00,A,,011116*79
$PMGNTRK,5034.795,N,00534.632,E,00193,M,084231.00,A,,011116*7D
$PMGNTRK,5034.791,N,00534.636,E,00193,M,084237.00,A,,011116*7B
$PMGNTRK,5034.779,N,00534.645,E,00197,M,084254.00,A,,011116*78
$PMGNTRK,5034.768,N,00534.647,E,00199,M,084310.00,A,,011116*75
$PMGNTRK,5034.767,N,00534.647,E,00200,M,084311.00,A,,011116*78
$PMGNTRK,5034.758,N,00534.646,E,00203,M,084324.00,A,,011116*70
$PMGNTRK,5034.751,N,00534.634,E,00204,M,084339.00,A,,011116*77
$PMGNTRK,5034.746,N,00534.622,E,00205,M,084352.00,A,,011116*7A
$PMGNTRK,5034.740,N,00534.610,E,00206,M,084406.00,A,,011116*78
$PMGNTRK,5034.734,N,00534.602,E,00205,M,084419.00,A,,011116*75
$PMGNTRK,5034.732,N,00534.589,E,00203,M,084433.00,A,,011116*7D
$PMGNTRK,5034.732,N,00534.584,E,00206,M,084451.00,A,,011116*71
$PMGNTRK,5034.733,N,00534.582,E,00206,M,084507.00,A,,011116*74
$PMGNTRK,5034.734,N,00534.574,E,00209,M,084526.00,A,,011116*76
$PMGNTRK,5034.735,N,00534.570,E,00214,M,084533.00,A,,011116*7B
$PMGNTRK,5034.742,N,00534.558,E,00216,M,084548.00,A,,011116*7F
$PMGNTRK,5034.748,N,00534.549,E,00218,M,084602.00,A,,011116*76
$PMGNTRK,5034.758,N,00534.537,E,00219,M,084618.00,A,,011116*74
$PMGNTRK,5034.771,N,00534.519,E,00218,M,084636.00,A,,011116*7E
$PMGNTRK,5034.782,N,00534.498,E,00214,M,084656.00,A,,011116*70
$PMGNTRK,5034.791,N,00534.482,E,00207,M,084714.00,A,,011116*7C
$PMGNTRK,5034.804,N,00534.472,E,00206,M,084732.00,A,,011116*75
$PMGNTRK,5034.816,N,00534.459,E,00206,M,084749.00,A,,011116*73
$PMGNTRK,5034.826,N,00534.443,E,00206,M,084804.00,A,,011116*7D
$PMGNTRK,5034.833,N,00534.432,E,00208,M,084817.00,A,,011116*73
$PMGNTRK,5034.843,N,00534.413,E,00207,M,084838.00,A,,011116*75
$PMGNTRK,5034.851,N,00534.395,E,00208,M,084851.00,A,,011116*7F
$PMGNTRK,5034.856,N,00534.385,E,00206,M,084859.00,A,,011116*7F
$PMGNTRK,5034.858,N,00534.378,E,00206,M,084904.00,A,,011116*7A
$PMGNTRK,5034.860,N,00534.368,E,00206,M,084914.00,A,,011116*71
$PMGNTRK,5034.861,N,00534.349,E,00205,M,084930.00,A,,011116*76
$PMGNTRK,5034.860,N,00534.327,E,00203,M,084947.00,A,,011116*79
$PMGNTRK,5034.857,N,00534.310,E,00209,M,085001.00,A,,011116*79
$PMGNTRK,5034.853,N,00534.291,E,00211,M,085015.00,A,,011116*79
$PMGNTRK,5034.850,N,00534.275,E,00216,M,085027.00,A,,011116*76
$PMGNTRK,5034.846,N,00534.255,E,00221,M,085041.00,A,,011116*77
$PMGNTRK,5034.843,N,00534.235,E,00227,M,085100.00,A,,011116*76
$PMGNTRK,5034.838,N,00534.213,E,00229,M,085115.00,A,,011116*74
$PMGNTRK,5034.828,N,00534.204,E,00229,M,085129.00,A,,011116*7C
$PMGNTRK,5034.816,N,00534.202,E,00226,M,085145.00,A,,011116*72
$PMGNTRK,5034.807,N,00534.202,E,00222,M,085156.00,A,,011116*74
$PMGNTRK,5034.805,N,00534.202,E,00222,M,085158.00,A,,011116*78
$PMGNTRK,5034.796,N,00534.203,E,00218,M,085211.00,A,,011116*7B
$PMGNTRK,5034.785,N,00534.204,E,00215,M,085227.00,A,,011116*76
