$PMGNTRK,4655.279,N,00421.967,E,00572,M,130454.00,A,,120319*7E
$PMGNTRK,4655.279,N,00421.966,E,00571,M,130457.00,A,,120319*7F
$PMGNTRK,4655.278,N,00421.964,E,00570,M,130459.00,A,,120319*73
$PMGNTRK,4655.277,N,00421.962,E,00571,M,130503.00,A,,120319*75
$PMGNTRK,4655.277,N,00421.961,E,00571,M,130505.00,A,,120319*70
$PMGNTRK,4655.276,N,00421.958,E,00569,M,130509.00,A,,120319*7E
$PMGNTRK,4655.274,N,00421.955,E,00565,M,130514.00,A,,120319*71
$PMGNTRK,4655.272,N,00421.950,E,00564,M,130521.00,A,,120319*75
$PMGNTRK,4655.272,N,00421.948,E,00563,M,130525.00,A,,120319*7F
$PMGNTRK,4655.272,N,00421.945,E,00564,M,130528.00,A,,120319*78
$PMGNTRK,4655.271,N,00421.944,E,00564,M,130530.00,A,,120319*73
$PMGNTRK,4655.272,N,00421.944,E,00564,M,130532.00,A,,120319*72
$PMGNTRK,4655.271,N,00421.944,E,00563,M,130535.00,A,,120319*71
$PMGNTRK,4655.271,N,00421.943,E,00564,M,130538.00,A,,120319*7C
$PMGNTRK,4655.270,N,00421.939,E,00565,M,130544.00,A,,120319*7A
$PMGNTRK,4655.270,N,00421.938,E,00565,M,130547.00,A,,120319*78
$PMGNTRK,4655.270,N,00421.937,E,00565,M,130548.00,A,,120319*78
$PMGNTRK,4655.269,N,00421.937,E,00566,M,130550.00,A,,120319*7A
$PMGNTRK,4655.268,N,00421.936,E,00564,M,130553.00,A,,120319*7B
$PMGNTRK,4655.268,N,00421.936,E,00563,M,130556.00,A,,120319*79
$PMGNTRK,4655.267,N,00421.935,E,00564,M,130600.00,A,,120319*72
$PMGNTRK,4655.265,N,00421.932,E,00564,M,130605.00,A,,120319*72
$PMGNTRK,4655.264,N,00421.925,E,00564,M,130613.00,A,,120319*72
$PMGNTRK,4655.263,N,00421.921,E,00563,M,130618.00,A,,120319*7D
$PMGNTRK,4655.263,N,00421.917,E,00563,M,130623.00,A,,120319*70
$PMGNTRK,4655.262,N,00421.916,E,00564,M,130625.00,A,,120319*71
$PMGNTRK,4655.262,N,00421.910,E,00565,M,130632.00,A,,120319*70
$PMGNTRK,4655.262,N,00421.907,E,00566,M,130636.00,A,,120319*71
$PMGNTRK,4655.262,N,00421.905,E,00566,M,130639.00,A,,120319*7C
$PMGNTRK,4655.262,N,00421.904,E,00566,M,130640.00,A,,120319*73
$PMGNTRK,4655.261,N,00421.903,E,00565,M,130643.00,A,,120319*77
$PMGNTRK,4655.262,N,00421.900,E,00566,M,130648.00,A,,120319*7F
$PMGNTRK,4655.262,N,00421.897,E,00565,M,130651.00,A,,120319*7B
$PMGNTRK,4655.262,N,00421.894,E,00564,M,130654.00,A,,120319*7C
$PMGNTRK,4655.262,N,00421.889,E,00563,M,130659.00,A,,120319*7A
$PMGNTRK,4655.262,N,00421.884,E,00565,M,130704.00,A,,120319*78
$PMGNTRK,4655.263,N,00421.881,E,00565,M,130707.00,A,,120319*7F
$PMGNTRK,4655.263,N,00421.876,E,00565,M,130712.00,A,,120319*73
$PMGNTRK,4655.264,N,00421.872,E,00568,M,130719.00,A,,120319*76
$PMGNTRK,4655.264,N,00421.870,E,00568,M,130721.00,A,,120319*7F
$PMGNTRK,4655.263,N,00421.868,E,00567,M,130723.00,A,,120319*7C
$PMGNTRK,4655.262,N,00421.866,E,00567,M,130726.00,A,,120319*76
$PMGNTRK,4655.261,N,00421.864,E,00567,M,130729.00,A,,120319*78
$PMGNTRK,4655.261,N,00421.860,E,00567,M,130733.00,A,,120319*77
$PMGNTRK,4655.262,N,00421.856,E,00568,M,130738.00,A,,120319*75
$PMGNTRK,4655.262,N,00421.854,E,00568,M,130740.00,A,,120319*78
$PMGNTRK,4655.262,N,00421.853,E,00568,M,130741.00,A,,120319*7E
$PMGNTRK,4655.261,N,00421.852,E,00567,M,130743.00,A,,120319*71
$PMGNTRK,4655.259,N,00421.851,E,00565,M,130746.00,A,,120319*7E
$PMGNTRK,4655.257,N,00421.848,E,00563,M,130750.00,A,,120319*79
$PMGNTRK,4655.255,N,00421.846,E,00561,M,130754.00,A,,120319*73
$PMGNTRK,4655.255,N,00421.844,E,00561,M,130757.00,A,,120319*72
$PMGNTRK,4655.253,N,00421.835,E,00564,M,130810.00,A,,120319*7B
$PMGNTRK,4655.253,N,00421.832,E,00566,M,130814.00,A,,120319*7A
$PMGNTRK,4655.253,N,00421.829,E,00564,M,130818.00,A,,120319*7E
$PMGNTRK,4655.252,N,00421.824,E,00562,M,130824.00,A,,120319*7B
$PMGNTRK,4655.253,N,00421.822,E,00562,M,130827.00,A,,120319*7F
$PMGNTRK,4655.253,N,00421.821,E,00563,M,130830.00,A,,120319*7B
$PMGNTRK,4655.253,N,00421.819,E,00563,M,130834.00,A,,120319*74
$PMGNTRK,4655.252,N,00421.819,E,00562,M,130836.00,A,,120319*76
$PMGNTRK,4655.252,N,00421.819,E,00561,M,130841.00,A,,120319*75
$PMGNTRK,4655.251,N,00421.821,E,00564,M,130854.00,A,,120319*7C
$PMGNTRK,4655.251,N,00421.821,E,00563,M,130857.00,A,,120319*78
$PMGNTRK,4655.251,N,00421.821,E,00563,M,130859.00,A,,120319*76
$PMGNTRK,4655.251,N,00421.821,E,00564,M,130902.00,A,,120319*7E
$PMGNTRK,4655.251,N,00421.822,E,00564,M,130905.00,A,,120319*7A
$PMGNTRK,4655.252,N,00421.820,E,00563,M,130911.00,A,,120319*79
$PMGNTRK,4655.253,N,00421.819,E,00563,M,130914.00,A,,120319*77
$PMGNTRK,4655.253,N,00421.819,E,00563,M,130916.00,A,,120319*75
$PMGNTRK,4655.254,N,00421.819,E,00563,M,130918.00,A,,120319*7C
$PMGNTRK,4655.257,N,00421.820,E,00564,M,130923.00,A,,120319*7A
$PMGNTRK,4655.258,N,00421.820,E,00563,M,130925.00,A,,120319*74
$PMGNTRK,4655.260,N,00421.819,E,00562,M,130929.00,A,,120319*78
$PMGNTRK,4655.261,N,00421.819,E,00562,M,130931.00,A,,120319*70
$PMGNTRK,4655.263,N,00421.815,E,00562,M,130936.00,A,,120319*79
$PMGNTRK,4655.265,N,00421.813,E,00563,M,130940.00,A,,120319*79
$PMGNTRK,4655.266,N,00421.810,E,00562,M,130945.00,A,,120319*7D
$PMGNTRK,4655.267,N,00421.809,E,00562,M,130947.00,A,,120319*76
$PMGNTRK,4655.268,N,00421.808,E,00563,M,130949.00,A,,120319*77
$PMGNTRK,4655.269,N,00421.808,E,00563,M,130951.00,A,,120319*7F
$PMGNTRK,4655.272,N,00421.809,E,00563,M,131000.00,A,,120319*78
$PMGNTRK,4655.272,N,00421.809,E,00562,M,131002.00,A,,120319*7B
$PMGNTRK,4655.275,N,00421.806,E,00561,M,131010.00,A,,120319*73
$PMGNTRK,4655.276,N,00421.802,E,00562,M,131014.00,A,,120319*73
$PMGNTRK,4655.276,N,00421.801,E,00561,M,131015.00,A,,120319*72
$PMGNTRK,4655.275,N,00421.800,E,00560,M,131017.00,A,,120319*73
$PMGNTRK,4655.273,N,00421.796,E,00559,M,131022.00,A,,120319*79
$PMGNTRK,4655.273,N,00421.795,E,00559,M,131024.00,A,,120319*7C
$PMGNTRK,4655.273,N,00421.793,E,00559,M,131026.00,A,,120319*78
$PMGNTRK,4655.273,N,00421.790,E,00560,M,131029.00,A,,120319*7E
$PMGNTRK,4655.273,N,00421.787,E,00560,M,131032.00,A,,120319*72
$PMGNTRK,4655.272,N,00421.785,E,00560,M,131035.00,A,,120319*76
$PMGNTRK,4655.273,N,00421.780,E,00562,M,131040.00,A,,120319*72
$PMGNTRK,4655.272,N,00421.773,E,00563,M,131046.00,A,,120319*78
$PMGNTRK,4655.273,N,00421.768,E,00564,M,131051.00,A,,120319*72
$PMGNTRK,4655.273,N,00421.766,E,00563,M,131053.00,A,,120319*79
$PMGNTRK,4655.273,N,00421.764,E,00564,M,131055.00,A,,120319*7A
$PMGNTRK,4655.274,N,00421.754,E,00564,M,131106.00,A,,120319*79
$PMGNTRK,4655.275,N,00421.748,E,00563,M,131112.00,A,,120319*77
$PMGNTRK,4655.276,N,00421.744,E,00566,M,131117.00,A,,120319*78
$PMGNTRK,4655.275,N,00421.741,E,00566,M,131122.00,A,,120319*78
$PMGNTRK,4655.274,N,00421.740,E,00565,M,131123.00,A,,120319*7A
$PMGNTRK,4655.274,N,00421.740,E,00564,M,131124.00,A,,120319*7C
$PMGNTRK,4655.268,N,00421.741,E,00557,M,131129.00,A,,120319*7D
$PMGNTRK,4655.266,N,00421.740,E,00556,M,131131.00,A,,120319*7A
$PMGNTRK,4655.265,N,00421.740,E,00556,M,131133.00,A,,120319*7B
$PMGNTRK,4655.263,N,00421.739,E,00554,M,131135.00,A,,120319*77
$PMGNTRK,4655.261,N,00421.740,E,00554,M,131138.00,A,,120319*76
$PMGNTRK,4655.257,N,00421.740,E,00553,M,131142.00,A,,120319*79
$PMGNTRK,4655.254,N,00421.739,E,00552,M,131146.00,A,,120319*71
$PMGNTRK,4655.247,N,00421.739,E,00553,M,131156.00,A,,120319*73
$PMGNTRK,4655.243,N,00421.738,E,00553,M,131205.00,A,,120319*73
$PMGNTRK,4655.241,N,00421.740,E,00555,M,131211.00,A,,120319*7D
$PMGNTRK,4655.240,N,00421.740,E,00555,M,131214.00,A,,120319*79
$PMGNTRK,4655.237,N,00421.740,E,00556,M,131218.00,A,,120319*76
$PMGNTRK,4655.236,N,00421.739,E,00556,M,131221.00,A,,120319*73
$PMGNTRK,4655.235,N,00421.739,E,00558,M,131224.00,A,,120319*7B
$PMGNTRK,4655.234,N,00421.739,E,00559,M,131227.00,A,,120319*78
$PMGNTRK,4655.230,N,00421.738,E,00561,M,131233.00,A,,120319*73
$PMGNTRK,4655.227,N,00421.739,E,00563,M,131237.00,A,,120319*72
$PMGNTRK,4655.219,N,00421.742,E,00563,M,131250.00,A,,120319*72
$PMGNTRK,4655.216,N,00421.742,E,00563,M,131256.00,A,,120319*7B
$PMGNTRK,4655.213,N,00421.742,E,00562,M,131304.00,A,,120319*79
$PMGNTRK,4655.212,N,00421.744,E,00562,M,131307.00,A,,120319*7D
$PMGNTRK,4655.211,N,00421.744,E,00562,M,131309.00,A,,120319*70
$PMGNTRK,4655.211,N,00421.742,E,00563,M,131313.00,A,,120319*7C
$PMGNTRK,4655.210,N,00421.742,E,00564,M,131316.00,A,,120319*7F
$PMGNTRK,4655.210,N,00421.741,E,00566,M,131320.00,A,,120319*7B
$PMGNTRK,4655.210,N,00421.742,E,00566,M,131322.00,A,,120319*7A
$PMGNTRK,4655.210,N,00421.742,E,00567,M,131323.00,A,,120319*7A
$PMGNTRK,4655.211,N,00421.741,E,00567,M,131325.00,A,,120319*7E
$PMGNTRK,4655.211,N,00421.739,E,00568,M,131332.00,A,,120319*78
$PMGNTRK,4655.211,N,00421.735,E,00569,M,131338.00,A,,120319*7F
$PMGNTRK,4655.210,N,00421.733,E,00569,M,131342.00,A,,120319*75
$PMGNTRK,4655.209,N,00421.731,E,00566,M,131345.00,A,,120319*77
$PMGNTRK,4655.208,N,00421.729,E,00563,M,131348.00,A,,120319*77
$PMGNTRK,4655.207,N,00421.727,E,00563,M,131350.00,A,,120319*7F
$PMGNTRK,4655.205,N,00421.726,E,00561,M,131354.00,A,,120319*7A
$PMGNTRK,4655.202,N,00421.722,E,00560,M,131401.00,A,,120319*7F
$PMGNTRK,4655.199,N,00421.717,E,00561,M,131409.00,A,,120319*71
$PMGNTRK,4655.198,N,00421.716,E,00561,M,131411.00,A,,120319*78
$PMGNTRK,4655.196,N,00421.716,E,00560,M,131414.00,A,,120319*72
$PMGNTRK,4655.192,N,00421.713,E,00559,M,131421.00,A,,120319*7F
$PMGNTRK,4655.190,N,00421.712,E,00558,M,131423.00,A,,120319*7F
$PMGNTRK,4655.188,N,00421.712,E,00558,M,131426.00,A,,120319*73
$PMGNTRK,4655.187,N,00421.713,E,00558,M,131427.00,A,,120319*7C
$PMGNTRK,4655.182,N,00421.718,E,00559,M,131437.00,A,,120319*72
$PMGNTRK,4655.178,N,00421.721,E,00560,M,131445.00,A,,120319*72
$PMGNTRK,4655.175,N,00421.724,E,00561,M,131450.00,A,,120319*7F
$PMGNTRK,4655.172,N,00421.726,E,00563,M,131455.00,A,,120319*7D
$PMGNTRK,4655.170,N,00421.729,E,00564,M,131502.00,A,,120319*74
$PMGNTRK,4655.169,N,00421.730,E,00565,M,131506.00,A,,120319*71
$PMGNTRK,4655.169,N,00421.730,E,00565,M,131510.00,A,,120319*76
$PMGNTRK,4655.169,N,00421.730,E,00565,M,131512.00,A,,120319*74
$PMGNTRK,4655.168,N,00421.727,E,00565,M,131518.00,A,,120319*79
$PMGNTRK,4655.168,N,00421.726,E,00565,M,131520.00,A,,120319*73
$PMGNTRK,4655.167,N,00421.725,E,00564,M,131523.00,A,,120319*7D
$PMGNTRK,4655.166,N,00421.725,E,00564,M,131526.00,A,,120319*79
$PMGNTRK,4655.164,N,00421.725,E,00564,M,131530.00,A,,120319*7C
$PMGNTRK,4655.162,N,00421.724,E,00565,M,131536.00,A,,120319*7C
$PMGNTRK,4655.161,N,00421.723,E,00565,M,131539.00,A,,120319*77
$PMGNTRK,4655.158,N,00421.722,E,00567,M,131546.00,A,,120319*76
$PMGNTRK,4655.154,N,00421.724,E,00566,M,131554.00,A,,120319*7E
$PMGNTRK,4655.152,N,00421.724,E,00566,M,131556.00,A,,120319*7A
$PMGNTRK,4655.151,N,00421.724,E,00566,M,131559.00,A,,120319*76
$PMGNTRK,4655.150,N,00421.723,E,00568,M,131602.00,A,,120319*73
$PMGNTRK,4655.146,N,00421.723,E,00569,M,131603.08,A,,120319*7C
$PMGNTRK,4655.145,N,00421.720,E,00569,M,131610.08,A,,120319*7E
$PMGNTRK,4655.145,N,00421.713,E,00567,M,131618.08,A,,120319*78
$PMGNTRK,4655.144,N,00421.703,E,00570,M,131629.08,A,,120319*7C
$PMGNTRK,4655.143,N,00421.698,E,00569,M,131636.08,A,,120319*7E
$PMGNTRK,4655.142,N,00421.695,E,00566,M,131639.08,A,,120319*72
$PMGNTRK,4655.139,N,00421.685,E,00564,M,131650.08,A,,120319*72
$PMGNTRK,4655.138,N,00421.683,E,00563,M,131654.08,A,,120319*76
$PMGNTRK,4655.137,N,00421.682,E,00562,M,131656.08,A,,120319*7B
$PMGNTRK,4655.136,N,00421.679,E,00562,M,131700.08,A,,120319*7C
$PMGNTRK,4655.136,N,00421.677,E,00562,M,131703.08,A,,120319*71
$PMGNTRK,4655.135,N,00421.674,E,00561,M,131707.08,A,,120319*76
$PMGNTRK,4655.135,N,00421.672,E,00560,M,131710.08,A,,120319*77
$PMGNTRK,4655.134,N,00421.665,E,00560,M,131719.08,A,,120319*79
$PMGNTRK,4655.135,N,00421.661,E,00560,M,131724.08,A,,120319*72
$PMGNTRK,4655.135,N,00421.657,E,00559,M,131729.08,A,,120319*70
$PMGNTRK,4655.135,N,00421.654,E,00557,M,131733.08,A,,120319*76
$PMGNTRK,4655.136,N,00421.650,E,00558,M,131738.08,A,,120319*75
$PMGNTRK,4655.138,N,00421.644,E,00559,M,131744.08,A,,120319*74
$PMGNTRK,4655.138,N,00421.642,E,00559,M,131746.08,A,,120319*70
$PMGNTRK,4655.138,N,00421.638,E,00558,M,131753.08,A,,120319*78
$PMGNTRK,4655.140,N,00421.629,E,00559,M,131804.08,A,,120319*7B
$PMGNTRK,4655.141,N,00421.625,E,00559,M,131810.08,A,,120319*73
$PMGNTRK,4655.141,N,00421.624,E,00559,M,131812.08,A,,120319*70
$PMGNTRK,4655.142,N,00421.621,E,00559,M,131816.08,A,,120319*72
$PMGNTRK,4655.142,N,00421.620,E,00560,M,131818.08,A,,120319*77
$PMGNTRK,4655.143,N,00421.619,E,00560,M,131821.08,A,,120319*76
$PMGNTRK,4655.144,N,00421.616,E,00559,M,131826.08,A,,120319*73
$PMGNTRK,4655.148,N,00421.610,E,00560,M,131834.08,A,,120319*70
$PMGNTRK,4655.152,N,00421.601,E,00559,M,131843.08,A,,120319*71
$PMGNTRK,4655.152,N,00421.598,E,00558,M,131846.08,A,,120319*76
$PMGNTRK,4655.154,N,00421.595,E,00558,M,131849.08,A,,120319*72
$PMGNTRK,4655.156,N,00421.590,E,00560,M,131855.08,A,,120319*73
$PMGNTRK,4655.158,N,00421.584,E,00561,M,131902.08,A,,120319*7A
$PMGNTRK,4655.161,N,00421.578,E,00562,M,131909.08,A,,120319*7B
$PMGNTRK,4655.164,N,00421.572,E,00564,M,131916.08,A,,120319*7C
$PMGNTRK,4655.165,N,00421.567,E,00564,M,131922.08,A,,120319*7E
$PMGNTRK,4655.166,N,00421.564,E,00564,M,131925.08,A,,120319*79
$PMGNTRK,4655.167,N,00421.561,E,00564,M,131928.08,A,,120319*70
$PMGNTRK,4655.167,N,00421.559,E,00563,M,131931.08,A,,120319*74
$PMGNTRK,4655.168,N,00421.555,E,00565,M,131937.08,A,,120319*77
$PMGNTRK,4655.169,N,00421.553,E,00564,M,131940.08,A,,120319*71
$PMGNTRK,4655.170,N,00421.549,E,00564,M,131943.08,A,,120319*71
$PMGNTRK,4655.171,N,00421.545,E,00565,M,131947.08,A,,120319*79
$PMGNTRK,4655.172,N,00421.539,E,00566,M,131953.08,A,,120319*77
$PMGNTRK,4655.172,N,00421.537,E,00565,M,131956.08,A,,120319*7F
$PMGNTRK,4655.173,N,00421.533,E,00565,M,132001.08,A,,120319*72
$PMGNTRK,4655.173,N,00421.525,E,00567,M,132010.08,A,,120319*77
$PMGNTRK,4655.175,N,00421.517,E,00567,M,132017.08,A,,120319*77
$PMGNTRK,4655.175,N,00421.511,E,00567,M,132023.08,A,,120319*76
$PMGNTRK,4655.175,N,00421.508,E,00567,M,132027.08,A,,120319*7A
$PMGNTRK,4655.176,N,00421.502,E,00567,M,132032.08,A,,120319*77
$PMGNTRK,4655.176,N,00421.500,E,00567,M,132035.08,A,,120319*72
$PMGNTRK,4655.178,N,00421.498,E,00568,M,132038.08,A,,120319*7E
$PMGNTRK,4655.178,N,00421.495,E,00569,M,132042.08,A,,120319*7F
$PMGNTRK,4655.178,N,00421.492,E,00569,M,132045.08,A,,120319*7F
$PMGNTRK,4655.178,N,00421.488,E,00570,M,132049.08,A,,120319*70
$PMGNTRK,4655.179,N,00421.485,E,00569,M,132053.08,A,,120319*7F
$PMGNTRK,4655.181,N,00421.479,E,00566,M,132059.08,A,,120319*7E
$PMGNTRK,4655.183,N,00421.468,E,00566,M,132109.08,A,,120319*78
$PMGNTRK,4655.183,N,00421.460,E,00567,M,132119.08,A,,120319*70
$PMGNTRK,4655.183,N,00421.457,E,00567,M,132122.08,A,,120319*7C
$PMGNTRK,4655.184,N,00421.453,E,00568,M,132126.08,A,,120319*74
$PMGNTRK,4655.184,N,00421.449,E,00571,M,132131.08,A,,120319*71
$PMGNTRK,4655.185,N,00421.446,E,00574,M,132135.08,A,,120319*7E
$PMGNTRK,4655.187,N,00421.443,E,00576,M,132140.08,A,,120319*79
$PMGNTRK,4655.188,N,00421.440,E,00576,M,132143.08,A,,120319*76
$PMGNTRK,4655.189,N,00421.437,E,00576,M,132146.08,A,,120319*72
$PMGNTRK,4655.192,N,00421.429,E,00579,M,132154.08,A,,120319*7B
$PMGNTRK,4655.193,N,00421.426,E,00579,M,132157.08,A,,120319*76
$PMGNTRK,4655.194,N,00421.423,E,00578,M,132201.08,A,,120319*75
$PMGNTRK,4655.196,N,00421.419,E,00580,M,132206.08,A,,120319*7E
$PMGNTRK,4655.196,N,00421.417,E,00580,M,132208.08,A,,120319*7E
$PMGNTRK,4655.197,N,00421.410,E,00579,M,132216.08,A,,120319*71
$PMGNTRK,4655.197,N,00421.406,E,00578,M,132221.08,A,,120319*73
$PMGNTRK,4655.197,N,00421.403,E,00578,M,132224.08,A,,120319*73
$PMGNTRK,4655.197,N,00421.398,E,00576,M,132229.08,A,,120319*75
$PMGNTRK,4655.197,N,00421.390,E,00576,M,132237.08,A,,120319*72
$PMGNTRK,4655.198,N,00421.383,E,00577,M,132244.08,A,,120319*7A
$PMGNTRK,4655.197,N,00421.377,E,00574,M,132249.08,A,,120319*70
$PMGNTRK,4655.196,N,00421.370,E,00572,M,132256.08,A,,120319*7E
$PMGNTRK,4655.195,N,00421.361,E,00569,M,132304.08,A,,120319*71
$PMGNTRK,4655.194,N,00421.357,E,00569,M,132308.08,A,,120319*79
$PMGNTRK,4655.195,N,00421.353,E,00570,M,132312.08,A,,120319*7F
$PMGNTRK,4655.195,N,00421.349,E,00568,M,132316.08,A,,120319*79
$PMGNTRK,4655.195,N,00421.345,E,00569,M,132320.08,A,,120319*71
$PMGNTRK,4655.194,N,00421.342,E,00569,M,132323.08,A,,120319*74
$PMGNTRK,4655.194,N,00421.334,E,00569,M,132330.08,A,,120319*77
$PMGNTRK,4655.194,N,00421.331,E,00569,M,132333.08,A,,120319*71
$PMGNTRK,4655.194,N,00421.329,E,00570,M,132336.08,A,,120319*75
$PMGNTRK,4655.193,N,00421.317,E,00570,M,132348.08,A,,120319*76
$PMGNTRK,4655.192,N,00421.309,E,00571,M,132356.08,A,,120319*76
$PMGNTRK,4655.191,N,00421.304,E,00572,M,132402.08,A,,120319*7D
$PMGNTRK,4655.191,N,00421.302,E,00573,M,132405.08,A,,120319*7D
$PMGNTRK,4655.191,N,00421.294,E,00571,M,132413.08,A,,120319*76
$PMGNTRK,4655.191,N,00421.291,E,00570,M,132416.08,A,,120319*77
$PMGNTRK,4655.191,N,00421.289,E,00571,M,132418.08,A,,120319*71
$PMGNTRK,4655.191,N,00421.286,E,00571,M,132421.08,A,,120319*74
$PMGNTRK,4655.191,N,00421.283,E,00573,M,132425.08,A,,120319*77
$PMGNTRK,4655.192,N,00421.281,E,00572,M,132428.08,A,,120319*7A
$PMGNTRK,4655.192,N,00421.278,E,00571,M,132431.08,A,,120319*77
$PMGNTRK,4655.193,N,00421.275,E,00572,M,132434.08,A,,120319*7D
$PMGNTRK,4655.193,N,00421.273,E,00571,M,132436.08,A,,120319*7A
$PMGNTRK,4655.193,N,00421.271,E,00572,M,132439.08,A,,120319*74
$PMGNTRK,4655.194,N,00421.265,E,00573,M,132445.08,A,,120319*7C
$PMGNTRK,4655.194,N,00421.263,E,00573,M,132448.08,A,,120319*77
$PMGNTRK,4655.194,N,00421.258,E,00574,M,132453.08,A,,120319*72
$PMGNTRK,4655.193,N,00421.256,E,00574,M,132456.08,A,,120319*7E
$PMGNTRK,4655.191,N,00421.252,E,00574,M,132501.08,A,,120319*7B
$PMGNTRK,4655.190,N,00421.247,E,00573,M,132507.08,A,,120319*7F
$PMGNTRK,4655.188,N,00421.241,E,00574,M,132513.08,A,,120319*72
$PMGNTRK,4655.187,N,00421.235,E,00575,M,132519.08,A,,120319*75
$PMGNTRK,4655.187,N,00421.231,E,00577,M,132523.08,A,,120319*7A
$PMGNTRK,4655.187,N,00421.229,E,00577,M,132525.08,A,,120319*75
$PMGNTRK,4655.186,N,00421.223,E,00578,M,132531.08,A,,120319*74
$PMGNTRK,4655.184,N,00421.219,E,00577,M,132536.08,A,,120319*77
$PMGNTRK,4655.181,N,00421.210,E,00576,M,132545.08,A,,120319*7E
$PMGNTRK,4655.178,N,00421.199,E,00574,M,132557.08,A,,120319*7B
$PMGNTRK,4655.177,N,00421.196,E,00575,M,132601.08,A,,120319*7A
$PMGNTRK,4655.178,N,00421.194,E,00575,M,132603.08,A,,120319*75
$PMGNTRK,4655.177,N,00421.188,E,00573,M,132609.08,A,,120319*7B
$PMGNTRK,4655.177,N,00421.185,E,00573,M,132613.08,A,,120319*7D
$PMGNTRK,4655.176,N,00421.182,E,00573,M,132616.08,A,,120319*7E
$PMGNTRK,4655.176,N,00421.181,E,00573,M,132618.08,A,,120319*73
$PMGNTRK,4655.174,N,00421.178,E,00572,M,132622.08,A,,120319*7F
$PMGNTRK,4655.172,N,00421.177,E,00571,M,132626.08,A,,120319*71
$PMGNTRK,4655.172,N,00421.174,E,00573,M,132630.08,A,,120319*77
$PMGNTRK,4655.170,N,00421.169,E,00573,M,132636.08,A,,120319*7F
$PMGNTRK,4655.169,N,00421.169,E,00573,M,132637.08,A,,120319*76
$PMGNTRK,4655.168,N,00421.168,E,00573,M,132639.08,A,,120319*78
$PMGNTRK,4655.167,N,00421.167,E,00572,M,132641.08,A,,120319*76
$PMGNTRK,4655.166,N,00421.165,E,00572,M,132644.08,A,,120319*70
$PMGNTRK,4655.165,N,00421.160,E,00574,M,132649.08,A,,120319*7D
$PMGNTRK,4655.160,N,00421.147,E,00574,M,132704.08,A,,120319*75
$PMGNTRK,4655.155,N,00421.138,E,00575,M,132717.08,A,,120319*78
$PMGNTRK,4655.154,N,00421.133,E,00576,M,132723.08,A,,120319*76
$PMGNTRK,4655.153,N,00421.131,E,00576,M,132726.08,A,,120319*76
$PMGNTRK,4655.152,N,00421.127,E,00576,M,132731.08,A,,120319*76
$PMGNTRK,4655.151,N,00421.123,E,00576,M,132736.08,A,,120319*76
$PMGNTRK,4655.150,N,00421.122,E,00575,M,132739.08,A,,120319*7A
$PMGNTRK,4655.149,N,00421.120,E,00576,M,132744.08,A,,120319*79
$PMGNTRK,4655.149,N,00421.118,E,00576,M,132748.08,A,,120319*7E
$PMGNTRK,4655.148,N,00421.122,E,00577,M,132749.08,A,,120319*76
$PMGNTRK,4655.152,N,00421.118,E,00576,M,132758.08,A,,120319*75
$PMGNTRK,4655.155,N,00421.115,E,00575,M,132803.08,A,,120319*7D
$PMGNTRK,4655.160,N,00421.112,E,00577,M,132813.08,A,,120319*7F
$PMGNTRK,4655.163,N,00421.111,E,00578,M,132817.08,A,,120319*74
$PMGNTRK,4655.164,N,00421.109,E,00578,M,132820.08,A,,120319*7E
$PMGNTRK,4655.167,N,00421.108,E,00579,M,132825.08,A,,120319*78
$PMGNTRK,4655.168,N,00421.107,E,00580,M,132827.08,A,,120319*7C
$PMGNTRK,4655.172,N,00421.103,E,00577,M,132835.08,A,,120319*78
$PMGNTRK,4655.173,N,00421.102,E,00577,M,132837.08,A,,120319*7A
$PMGNTRK,4655.177,N,00421.099,E,00577,M,132843.08,A,,120319*7E
$PMGNTRK,4655.178,N,00421.098,E,00577,M,132846.08,A,,120319*75
$PMGNTRK,4655.180,N,00421.098,E,00578,M,132849.08,A,,120319*72
$PMGNTRK,4655.181,N,00421.097,E,00578,M,132851.08,A,,120319*75
$PMGNTRK,4655.183,N,00421.096,E,00578,M,132855.08,A,,120319*72
$PMGNTRK,4655.188,N,00421.093,E,00578,M,132902.08,A,,120319*7F
$PMGNTRK,4655.190,N,00421.092,E,00578,M,132905.08,A,,120319*70
$PMGNTRK,4655.196,N,00421.088,E,00577,M,132912.08,A,,120319*74
$PMGNTRK,4655.205,N,00421.080,E,00577,M,132926.08,A,,120319*72
$PMGNTRK,4655.207,N,00421.079,E,00578,M,132928.08,A,,120319*77
$PMGNTRK,4655.209,N,00421.078,E,00578,M,132931.08,A,,120319*70
$PMGNTRK,4655.215,N,00421.074,E,00579,M,132941.08,A,,120319*77
$PMGNTRK,4655.221,N,00421.071,E,00579,M,132950.08,A,,120319*75
$PMGNTRK,4655.223,N,00421.068,E,00579,M,132954.08,A,,120319*7B
$PMGNTRK,4655.231,N,00421.062,E,00578,M,133007.08,A,,120319*7D
$PMGNTRK,4655.237,N,00421.058,E,00579,M,133017.08,A,,120319*72
$PMGNTRK,4655.241,N,00421.057,E,00578,M,133022.08,A,,120319*7B
$PMGNTRK,4655.243,N,00421.055,E,00578,M,133025.08,A,,120319*7C
$PMGNTRK,4655.245,N,00421.054,E,00579,M,133028.08,A,,120319*77
$PMGNTRK,4655.251,N,00421.050,E,00581,M,133038.08,A,,120319*70
