$PMGNTRK,4522.593,N,00531.019,E,00448,M,200000.00,A,,050714*7C
$PMGNTRK,4522.607,N,00531.027,E,00448,M,200005.00,A,,050714*7A
$PMGNTRK,4522.615,N,00531.033,E,00448,M,200010.00,A,,050714*78
$PMGNTRK,4522.629,N,00531.040,E,00448,M,200015.00,A,,050714*76
$PMGNTRK,4522.647,N,00531.047,E,00449,M,200020.00,A,,050714*7E
$PMGNTRK,4522.661,N,00531.060,E,00450,M,200025.00,A,,050714*72
$PMGNTRK,4522.673,N,00531.064,E,00450,M,200030.00,A,,050714*71
$PMGNTRK,4522.686,N,00531.067,E,00450,M,200035.00,A,,050714*7D
$PMGNTRK,4522.698,N,00531.074,E,00450,M,200040.00,A,,050714*72
$PMGNTRK,4522.716,N,00531.080,E,00451,M,200045.00,A,,050714*7A
$PMGNTRK,4522.727,N,00531.083,E,00451,M,200050.00,A,,050714*7F
$PMGNTRK,4522.738,N,00531.088,E,00452,M,200055.00,A,,050714*7C
$PMGNTRK,4522.759,N,00531.103,E,00453,M,200100.00,A,,050714*79
$PMGNTRK,4522.771,N,00531.098,E,00454,M,200105.00,A,,050714*72
$PMGNTRK,4522.783,N,00531.091,E,00457,M,200110.00,A,,050714*71
$PMGNTRK,4522.794,N,00531.087,E,00460,M,200115.00,A,,050714*71
$PMGNTRK,4522.806,N,00531.092,E,00463,M,200120.00,A,,050714*74
$PMGNTRK,4522.823,N,00531.095,E,00465,M,200125.00,A,,050714*77
$PMGNTRK,4522.833,N,00531.096,E,00468,M,200130.00,A,,050714*7C
$PMGNTRK,4522.846,N,00531.099,E,00471,M,200135.00,A,,050714*7C
$PMGNTRK,4522.852,N,00531.086,E,00474,M,200140.00,A,,050714*70
$PMGNTRK,4522.867,N,00531.084,E,00475,M,200145.00,A,,050714*70
$PMGNTRK,4522.870,N,00531.097,E,00478,M,200150.00,A,,050714*7D
$PMGNTRK,4522.872,N,00531.113,E,00480,M,200155.00,A,,050714*70
$PMGNTRK,4522.873,N,00531.127,E,00481,M,200200.00,A,,050714*74
$PMGNTRK,4522.874,N,00531.137,E,00482,M,200205.00,A,,050714*74
$PMGNTRK,4522.877,N,00531.155,E,00482,M,200210.00,A,,050714*77
$PMGNTRK,4522.877,N,00531.171,E,00482,M,200215.00,A,,050714*74
$PMGNTRK,4522.885,N,00531.189,E,00481,M,200220.00,A,,050714*7B
$PMGNTRK,4522.888,N,00531.207,E,00481,M,200225.00,A,,050714*76
$PMGNTRK,4522.891,N,00531.224,E,00481,M,200230.00,A,,050714*7B
$PMGNTRK,4522.898,N,00531.241,E,00480,M,200235.00,A,,050714*75
$PMGNTRK,4522.904,N,00531.259,E,00480,M,200240.00,A,,050714*7A
$PMGNTRK,4522.912,N,00531.270,E,00479,M,200245.00,A,,050714*75
$PMGNTRK,4522.921,N,00531.290,E,00479,M,200250.00,A,,050714*7F
$PMGNTRK,4522.928,N,00531.307,E,00479,M,200255.00,A,,050714*7C
$PMGNTRK,4522.936,N,00531.318,E,00479,M,200300.00,A,,050714*7C
$PMGNTRK,4522.936,N,00531.320,E,00480,M,200305.00,A,,050714*74
$PMGNTRK,4522.940,N,00531.331,E,00481,M,200310.00,A,,050714*70
$PMGNTRK,4522.942,N,00531.344,E,00481,M,200315.00,A,,050714*75
$PMGNTRK,4522.949,N,00531.359,E,00481,M,200320.00,A,,050714*74
$PMGNTRK,4522.955,N,00531.373,E,00482,M,200325.00,A,,050714*77
$PMGNTRK,4522.965,N,00531.389,E,00483,M,200330.00,A,,050714*74
$PMGNTRK,4522.974,N,00531.401,E,00483,M,200335.00,A,,050714*76
$PMGNTRK,4522.978,N,00531.410,E,00483,M,200340.00,A,,050714*78
$PMGNTRK,4522.987,N,00531.425,E,00483,M,200345.00,A,,050714*7B
$PMGNTRK,4522.996,N,00531.434,E,00482,M,200350.00,A,,050714*7E
$PMGNTRK,4523.001,N,00531.449,E,00482,M,200355.00,A,,050714*77
$PMGNTRK,4523.010,N,00531.468,E,00481,M,200400.00,A,,050714*70
$PMGNTRK,4523.021,N,00531.485,E,00481,M,200405.00,A,,050714*74
$PMGNTRK,4523.029,N,00531.498,E,00481,M,200410.00,A,,050714*74
$PMGNTRK,4523.036,N,00531.507,E,00482,M,200415.00,A,,050714*7B
$PMGNTRK,4523.042,N,00531.517,E,00481,M,200420.00,A,,050714*7C
$PMGNTRK,4523.058,N,00531.533,E,00481,M,200425.00,A,,050714*74
$PMGNTRK,4523.065,N,00531.539,E,00480,M,200430.00,A,,050714*75
$PMGNTRK,4523.068,N,00531.549,E,00478,M,200435.00,A,,050714*7D
$PMGNTRK,4523.072,N,00531.560,E,00476,M,200440.00,A,,050714*71
$PMGNTRK,4523.088,N,00531.561,E,00475,M,200445.00,A,,050714*73
$PMGNTRK,4523.101,N,00531.560,E,00475,M,200450.00,A,,050714*76
$PMGNTRK,4523.111,N,00531.551,E,00474,M,200455.00,A,,050714*71
$PMGNTRK,4523.109,N,00531.543,E,00473,M,200500.00,A,,050714*7D
$PMGNTRK,4523.109,N,00531.526,E,00473,M,200505.00,A,,050714*7B
$PMGNTRK,4523.111,N,00531.511,E,00473,M,200510.00,A,,050714*72
$PMGNTRK,4523.109,N,00531.492,E,00473,M,200515.00,A,,050714*74
$PMGNTRK,4523.119,N,00531.487,E,00472,M,200520.00,A,,050714*76
$PMGNTRK,4523.123,N,00531.469,E,00471,M,200525.00,A,,050714*79
$PMGNTRK,4523.129,N,00531.451,E,00470,M,200530.00,A,,050714*7D
$PMGNTRK,4523.132,N,00531.435,E,00470,M,200535.00,A,,050714*70
$PMGNTRK,4523.129,N,00531.424,E,00471,M,200540.00,A,,050714*79
$PMGNTRK,4523.123,N,00531.412,E,00470,M,200545.00,A,,050714*72
$PMGNTRK,4523.117,N,00531.396,E,00470,M,200550.00,A,,050714*7A
$PMGNTRK,4523.110,N,00531.382,E,00470,M,200555.00,A,,050714*7D
$PMGNTRK,4523.100,N,00531.365,E,00470,M,200600.00,A,,050714*76
$PMGNTRK,4523.095,N,00531.351,E,00469,M,200605.00,A,,050714*71
$PMGNTRK,4523.085,N,00531.338,E,00469,M,200610.00,A,,050714*7B
$PMGNTRK,4523.075,N,00531.322,E,00468,M,200615.00,A,,050714*7B
$PMGNTRK,4523.072,N,00531.302,E,00468,M,200620.00,A,,050714*78
$PMGNTRK,4523.064,N,00531.288,E,00467,M,200625.00,A,,050714*76
$PMGNTRK,4523.054,N,00531.273,E,00467,M,200630.00,A,,050714*75
$PMGNTRK,4523.047,N,00531.251,E,00466,M,200635.00,A,,050714*73
$PMGNTRK,4523.039,N,00531.235,E,00465,M,200640.00,A,,050714*79
$PMGNTRK,4523.032,N,00531.220,E,00465,M,200645.00,A,,050714*73
$PMGNTRK,4523.024,N,00531.202,E,00465,M,200650.00,A,,050714*70
$PMGNTRK,4523.010,N,00531.181,E,00464,M,200655.00,A,,050714*7B
$PMGNTRK,4523.003,N,00531.169,E,00464,M,200700.00,A,,050714*7E
$PMGNTRK,4522.997,N,00531.156,E,00464,M,200705.00,A,,050714*72
$PMGNTRK,4522.987,N,00531.141,E,00463,M,200710.00,A,,050714*76
$PMGNTRK,4522.976,N,00531.126,E,00463,M,200715.00,A,,050714*7C
$PMGNTRK,4522.973,N,00531.113,E,00463,M,200720.00,A,,050714*79
$PMGNTRK,4522.967,N,00531.099,E,00463,M,200725.00,A,,050714*7A
$PMGNTRK,4522.959,N,00531.078,E,00463,M,200730.00,A,,050714*7C
$PMGNTRK,4522.949,N,00531.060,E,00463,M,200735.00,A,,050714*71
$PMGNTRK,4522.940,N,00531.043,E,00463,M,200740.00,A,,050714*7B
$PMGNTRK,4522.936,N,00531.027,E,00463,M,200745.00,A,,050714*7D
$PMGNTRK,4522.949,N,00531.022,E,00463,M,200750.00,A,,050714*74
$PMGNTRK,4522.962,N,00531.017,E,00463,M,200755.00,A,,050714*7E
$PMGNTRK,4522.969,N,00531.013,E,00463,M,200800.00,A,,050714*7E
$PMGNTRK,4522.974,N,00531.006,E,00463,M,200805.00,A,,050714*73
$PMGNTRK,4522.981,N,00531.003,E,00463,M,200810.00,A,,050714*78
$PMGNTRK,4522.989,N,00530.992,E,00463,M,200815.00,A,,050714*75
$PMGNTRK,4523.002,N,00530.980,E,00463,M,200820.00,A,,050714*7B
$PMGNTRK,4523.014,N,00530.972,E,00463,M,200825.00,A,,050714*74
$PMGNTRK,4523.025,N,00530.960,E,00464,M,200830.00,A,,050714*76
$PMGNTRK,4523.037,N,00530.952,E,00463,M,200835.00,A,,050714*76
$PMGNTRK,4523.042,N,00530.942,E,00463,M,200840.00,A,,050714*77
$PMGNTRK,4523.055,N,00530.936,E,00463,M,200845.00,A,,050714*77
$PMGNTRK,4523.067,N,00530.931,E,00463,M,200850.00,A,,050714*75
$PMGNTRK,4523.079,N,00530.929,E,00463,M,200855.00,A,,050714*76
$PMGNTRK,4523.092,N,00530.931,E,00463,M,200900.00,A,,050714*7B
$PMGNTRK,4523.107,N,00530.936,E,00464,M,200905.00,A,,050714*73
$PMGNTRK,4523.113,N,00530.937,E,00464,M,200910.00,A,,050714*73
$PMGNTRK,4523.125,N,00530.941,E,00464,M,200915.00,A,,050714*72
$PMGNTRK,4523.138,N,00530.944,E,00464,M,200920.00,A,,050714*7D
$PMGNTRK,4523.149,N,00530.948,E,00463,M,200925.00,A,,050714*75
$PMGNTRK,4523.160,N,00530.950,E,00463,M,200930.00,A,,050714*73
$PMGNTRK,4523.172,N,00530.954,E,00463,M,200935.00,A,,050714*71
$PMGNTRK,4523.183,N,00530.960,E,00463,M,200940.00,A,,050714*7A
$PMGNTRK,4523.197,N,00530.961,E,00463,M,200945.00,A,,050714*7B
$PMGNTRK,4523.209,N,00530.964,E,00463,M,200950.00,A,,050714*7E
$PMGNTRK,4523.221,N,00530.967,E,00464,M,200955.00,A,,050714*75
$PMGNTRK,4523.234,N,00530.972,E,00464,M,201000.00,A,,050714*7D
$PMGNTRK,4523.244,N,00530.973,E,00464,M,201005.00,A,,050714*7E
$PMGNTRK,4523.256,N,00530.977,E,00465,M,201010.00,A,,050714*7C
$PMGNTRK,4523.269,N,00530.983,E,00465,M,201015.00,A,,050714*7E
$PMGNTRK,4523.276,N,00530.975,E,00465,M,201020.00,A,,050714*7F
$PMGNTRK,4523.285,N,00530.959,E,00465,M,201025.00,A,,050714*78
$PMGNTRK,4523.292,N,00530.946,E,00464,M,201030.00,A,,050714*75
$PMGNTRK,4523.300,N,00530.935,E,00464,M,201035.00,A,,050714*7E
$PMGNTRK,4523.309,N,00530.924,E,00463,M,201040.00,A,,050714*72
$PMGNTRK,4523.310,N,00530.925,E,00463,M,201045.00,A,,050714*7E
$PMGNTRK,4523.321,N,00530.915,E,00463,M,201050.00,A,,050714*7B
$PMGNTRK,4523.329,N,00530.902,E,00463,M,201055.00,A,,050714*70
$PMGNTRK,4523.334,N,00530.886,E,00461,M,201100.00,A,,050714*72
$PMGNTRK,4523.337,N,00530.869,E,00459,M,201105.00,A,,050714*7E
$PMGNTRK,4523.338,N,00530.857,E,00458,M,201110.00,A,,050714*79
$PMGNTRK,4523.337,N,00530.847,E,00457,M,201115.00,A,,050714*7D
$PMGNTRK,4523.339,N,00530.835,E,00455,M,201120.00,A,,050714*72
$PMGNTRK,4523.337,N,00530.822,E,00454,M,201125.00,A,,050714*7E
$PMGNTRK,4523.338,N,00530.803,E,00453,M,201130.00,A,,050714*71
$PMGNTRK,4523.335,N,00530.788,E,00451,M,201135.00,A,,050714*77
$PMGNTRK,4523.332,N,00530.777,E,00450,M,201140.00,A,,050714*73
$PMGNTRK,4523.326,N,00530.762,E,00449,M,201145.00,A,,050714*7F
$PMGNTRK,4523.324,N,00530.748,E,00448,M,201150.00,A,,050714*70
$PMGNTRK,4523.322,N,00530.732,E,00448,M,201155.00,A,,050714*7E
$PMGNTRK,4523.324,N,00530.713,E,00447,M,201200.00,A,,050714*77
$PMGNTRK,4523.326,N,00530.696,E,00445,M,201205.00,A,,050714*7E
$PMGNTRK,4523.331,N,00530.682,E,00444,M,201210.00,A,,050714*78
$PMGNTRK,4523.328,N,00530.669,E,00443,M,201215.00,A,,050714*77
$PMGNTRK,4523.314,N,00530.662,E,00443,M,201220.00,A,,050714*75
$PMGNTRK,4523.303,N,00530.656,E,00443,M,201225.00,A,,050714*71
$PMGNTRK,4523.290,N,00530.654,E,00442,M,201230.00,A,,050714*7D
$PMGNTRK,4523.273,N,00530.653,E,00443,M,201235.00,A,,050714*73
$PMGNTRK,4523.261,N,00530.650,E,00443,M,201240.00,A,,050714*71
$PMGNTRK,4523.248,N,00530.649,E,00444,M,201245.00,A,,050714*70
$PMGNTRK,4523.238,N,00530.646,E,00444,M,201250.00,A,,050714*7C
$PMGNTRK,4523.228,N,00530.646,E,00444,M,201255.00,A,,050714*78
$PMGNTRK,4523.216,N,00530.646,E,00444,M,201300.00,A,,050714*74
$PMGNTRK,4523.205,N,00530.645,E,00444,M,201305.00,A,,050714*70
$PMGNTRK,4523.191,N,00530.645,E,00444,M,201310.00,A,,050714*7A
$PMGNTRK,4523.179,N,00530.646,E,00444,M,201315.00,A,,050714*7A
$PMGNTRK,4523.166,N,00530.654,E,00445,M,201320.00,A,,050714*70
$PMGNTRK,4523.154,N,00530.662,E,00445,M,201325.00,A,,050714*71
$PMGNTRK,4523.145,N,00530.670,E,00446,M,201330.00,A,,050714*75
$PMGNTRK,4523.134,N,00530.678,E,00446,M,201335.00,A,,050714*7E
$PMGNTRK,4523.126,N,00530.695,E,00446,M,201340.00,A,,050714*7C
$PMGNTRK,4523.117,N,00530.705,E,00446,M,201345.00,A,,050714*73
$PMGNTRK,4523.104,N,00530.709,E,00446,M,201350.00,A,,050714*79
$PMGNTRK,4523.090,N,00530.712,E,00446,M,201355.00,A,,050714*7A
$PMGNTRK,4523.078,N,00530.717,E,00447,M,201400.00,A,,050714*7F
$PMGNTRK,4523.065,N,00530.722,E,00449,M,201405.00,A,,050714*7E
$PMGNTRK,4523.052,N,00530.729,E,00452,M,201410.00,A,,050714*7F
$PMGNTRK,4523.049,N,00530.710,E,00451,M,201415.00,A,,050714*79
$PMGNTRK,4523.047,N,00530.694,E,00449,M,201420.00,A,,050714*75
$PMGNTRK,4523.042,N,00530.683,E,00447,M,201425.00,A,,050714*7D
$PMGNTRK,4523.040,N,00530.665,E,00446,M,201430.00,A,,050714*72
$PMGNTRK,4523.036,N,00530.645,E,00444,M,201435.00,A,,050714*76
$PMGNTRK,4523.034,N,00530.629,E,00444,M,201440.00,A,,050714*7C
$PMGNTRK,4523.033,N,00530.611,E,00443,M,201445.00,A,,050714*72
$PMGNTRK,4523.027,N,00530.597,E,00443,M,201450.00,A,,050714*7E
$PMGNTRK,4523.029,N,00530.582,E,00441,M,201455.00,A,,050714*73
$PMGNTRK,4523.029,N,00530.563,E,00440,M,201500.00,A,,050714*7C
$PMGNTRK,4523.031,N,00530.544,E,00439,M,201505.00,A,,050714*7B
$PMGNTRK,4523.032,N,00530.527,E,00438,M,201510.00,A,,050714*78
$PMGNTRK,4523.029,N,00530.513,E,00437,M,201515.00,A,,050714*7F
$PMGNTRK,4523.027,N,00530.503,E,00436,M,201520.00,A,,050714*77
$PMGNTRK,4523.029,N,00530.484,E,00436,M,201525.00,A,,050714*72
$PMGNTRK,4523.028,N,00530.461,E,00437,M,201530.00,A,,050714*7D
$PMGNTRK,4523.029,N,00530.447,E,00436,M,201535.00,A,,050714*7C
$PMGNTRK,4523.025,N,00530.433,E,00436,M,201540.00,A,,050714*71
$PMGNTRK,4523.022,N,00530.417,E,00436,M,201545.00,A,,050714*75
$PMGNTRK,4523.024,N,00530.400,E,00436,M,201550.00,A,,050714*71
$PMGNTRK,4523.023,N,00530.382,E,00436,M,201555.00,A,,050714*7E
$PMGNTRK,4523.024,N,00530.365,E,00435,M,201600.00,A,,050714*70
$PMGNTRK,4523.023,N,00530.349,E,00436,M,201605.00,A,,050714*7F
$PMGNTRK,4523.024,N,00530.332,E,00436,M,201610.00,A,,050714*70
$PMGNTRK,4523.022,N,00530.320,E,00437,M,201615.00,A,,050714*71
$PMGNTRK,4523.017,N,00530.307,E,00440,M,201620.00,A,,050714*74
$PMGNTRK,4523.019,N,00530.304,E,00441,M,201625.00,A,,050714*7D
$PMGNTRK,4523.025,N,00530.298,E,00441,M,201630.00,A,,050714*72
$PMGNTRK,4523.030,N,00530.289,E,00442,M,201635.00,A,,050714*70
$PMGNTRK,4523.032,N,00530.286,E,00443,M,201640.00,A,,050714*7E
$PMGNTRK,4523.040,N,00530.277,E,00443,M,201645.00,A,,050714*70
$PMGNTRK,4523.044,N,00530.268,E,00444,M,201650.00,A,,050714*79
$PMGNTRK,4523.050,N,00530.265,E,00444,M,201655.00,A,,050714*74
$PMGNTRK,4523.054,N,00530.259,E,00445,M,201700.00,A,,050714*7F
$PMGNTRK,4523.057,N,00530.253,E,00446,M,201705.00,A,,050714*70
$PMGNTRK,4523.061,N,00530.249,E,00446,M,201710.00,A,,050714*7A
$PMGNTRK,4523.066,N,00530.240,E,00447,M,201715.00,A,,050714*70
$PMGNTRK,4523.075,N,00530.227,E,00449,M,201720.00,A,,050714*7B
$PMGNTRK,4523.082,N,00530.221,E,00451,M,201725.00,A,,050714*79
$PMGNTRK,4523.088,N,00530.208,E,00453,M,201730.00,A,,050714*7E
$PMGNTRK,4523.093,N,00530.199,E,00452,M,201735.00,A,,050714*7B
$PMGNTRK,4523.100,N,00530.189,E,00451,M,201740.00,A,,050714*70
$PMGNTRK,4523.106,N,00530.176,E,00451,M,201745.00,A,,050714*73
$PMGNTRK,4523.117,N,00530.166,E,00450,M,201750.00,A,,050714*77
$PMGNTRK,4523.124,N,00530.163,E,00448,M,201755.00,A,,050714*7E
$PMGNTRK,4523.129,N,00530.156,E,00445,M,201800.00,A,,050714*77
$PMGNTRK,4523.123,N,00530.149,E,00443,M,201805.00,A,,050714*70
$PMGNTRK,4523.118,N,00530.142,E,00439,M,201810.00,A,,050714*7A
$PMGNTRK,4523.113,N,00530.134,E,00437,M,201815.00,A,,050714*7B
$PMGNTRK,4523.109,N,00530.129,E,00434,M,201820.00,A,,050714*79
$PMGNTRK,4523.103,N,00530.123,E,00431,M,201825.00,A,,050714*79
$PMGNTRK,4523.096,N,00530.119,E,00428,M,201830.00,A,,050714*71
$PMGNTRK,4523.088,N,00530.107,E,00425,M,201835.00,A,,050714*79
$PMGNTRK,4523.082,N,00530.098,E,00420,M,201840.00,A,,050714*73
$PMGNTRK,4523.076,N,00530.098,E,00419,M,201845.00,A,,050714*77
$PMGNTRK,4523.075,N,00530.103,E,00419,M,201850.00,A,,050714*73
$PMGNTRK,4523.068,N,00530.117,E,00415,M,201855.00,A,,050714*73
$PMGNTRK,4523.062,N,00530.121,E,00413,M,201900.00,A,,050714*7B
$PMGNTRK,4523.055,N,00530.129,E,00411,M,201905.00,A,,050714*70
$PMGNTRK,4523.052,N,00530.140,E,00409,M,201910.00,A,,050714*75
$PMGNTRK,4523.051,N,00530.150,E,00407,M,201915.00,A,,050714*7C
$PMGNTRK,4523.045,N,00530.156,E,00404,M,201920.00,A,,050714*7A
$PMGNTRK,4523.037,N,00530.155,E,00401,M,201925.00,A,,050714*7C
$PMGNTRK,4523.033,N,00530.165,E,00401,M,201930.00,A,,050714*7F
$PMGNTRK,4523.023,N,00530.181,E,00401,M,201935.00,A,,050714*71
$PMGNTRK,4523.018,N,00530.193,E,00403,M,201940.00,A,,050714*7A
$PMGNTRK,4523.011,N,00530.202,E,00406,M,201945.00,A,,050714*78
$PMGNTRK,4523.009,N,00530.216,E,00407,M,201950.00,A,,050714*71
$PMGNTRK,4523.003,N,00530.231,E,00409,M,201955.00,A,,050714*75
$PMGNTRK,4523.002,N,00530.240,E,00411,M,202000.00,A,,050714*71
$PMGNTRK,4522.996,N,00530.254,E,00416,M,202005.00,A,,050714*73
$PMGNTRK,4522.988,N,00530.248,E,00413,M,202010.00,A,,050714*70
$PMGNTRK,4522.985,N,00530.239,E,00412,M,202015.00,A,,050714*7F
$PMGNTRK,4522.981,N,00530.232,E,00410,M,202020.00,A,,050714*74
$PMGNTRK,4522.979,N,00530.214,E,00409,M,202025.00,A,,050714*7A
$PMGNTRK,4522.979,N,00530.201,E,00405,M,202030.00,A,,050714*76
$PMGNTRK,4522.973,N,00530.203,E,00404,M,202035.00,A,,050714*7A
$PMGNTRK,4522.969,N,00530.206,E,00403,M,202040.00,A,,050714*71
$PMGNTRK,4522.961,N,00530.212,E,00402,M,202045.00,A,,050714*78
$PMGNTRK,4522.952,N,00530.207,E,00399,M,202050.00,A,,050714*7D
$PMGNTRK,4522.946,N,00530.208,E,00399,M,202055.00,A,,050714*72
$PMGNTRK,4522.938,N,00530.205,E,00399,M,202100.00,A,,050714*77
$PMGNTRK,4522.932,N,00530.215,E,00400,M,202105.00,A,,050714*7E
$PMGNTRK,4522.927,N,00530.219,E,00401,M,202110.00,A,,050714*73
$PMGNTRK,4522.919,N,00530.227,E,00400,M,202115.00,A,,050714*77
$PMGNTRK,4522.908,N,00530.227,E,00401,M,202120.00,A,,050714*70
$PMGNTRK,4522.903,N,00530.223,E,00400,M,202125.00,A,,050714*7B
$PMGNTRK,4522.898,N,00530.217,E,00399,M,202130.00,A,,050714*7C
$PMGNTRK,4522.891,N,00530.220,E,00400,M,202135.00,A,,050714*73
$PMGNTRK,4522.885,N,00530.218,E,00401,M,202140.00,A,,050714*7E
$PMGNTRK,4522.876,N,00530.214,E,00400,M,202145.00,A,,050714*7A
$PMGNTRK,4522.866,N,00530.206,E,00400,M,202150.00,A,,050714*7C
$PMGNTRK,4522.861,N,00530.200,E,00399,M,202155.00,A,,050714*7F
$PMGNTRK,4522.854,N,00530.188,E,00398,M,202200.00,A,,050714*78
$PMGNTRK,4522.841,N,00530.176,E,00398,M,202205.00,A,,050714*78
$PMGNTRK,4522.829,N,00530.164,E,00398,M,202210.00,A,,050714*71
$PMGNTRK,4522.825,N,00530.156,E,00399,M,202215.00,A,,050714*78
$PMGNTRK,4522.819,N,00530.146,E,00399,M,202220.00,A,,050714*70
$PMGNTRK,4522.814,N,00530.140,E,00399,M,202225.00,A,,050714*7E
$PMGNTRK,4522.806,N,00530.134,E,00399,M,202230.00,A,,050714*7A
$PMGNTRK,4522.800,N,00530.123,E,00399,M,202235.00,A,,050714*7F
$PMGNTRK,4522.789,N,00530.113,E,00399,M,202240.00,A,,050714*70
$PMGNTRK,4522.786,N,00530.102,E,00399,M,202245.00,A,,050714*7A
$PMGNTRK,4522.784,N,00530.087,E,00400,M,202250.00,A,,050714*77
$PMGNTRK,4522.783,N,00530.079,E,00400,M,202255.00,A,,050714*74
$PMGNTRK,4522.784,N,00530.067,E,00399,M,202300.00,A,,050714*7A
$PMGNTRK,4522.791,N,00530.059,E,00400,M,202305.00,A,,050714*71
$PMGNTRK,4522.786,N,00530.049,E,00400,M,202310.00,A,,050714*72
$PMGNTRK,4522.777,N,00530.040,E,00402,M,202315.00,A,,050714*72
$PMGNTRK,4522.772,N,00530.030,E,00403,M,202320.00,A,,050714*77
$PMGNTRK,4522.759,N,00530.011,E,00404,M,202325.00,A,,050714*7F
$PMGNTRK,4522.757,N,00529.995,E,00404,M,202330.00,A,,050714*78
$PMGNTRK,4522.754,N,00529.977,E,00403,M,202335.00,A,,050714*75
$PMGNTRK,4522.754,N,00529.962,E,00403,M,202340.00,A,,050714*73
$PMGNTRK,4522.755,N,00529.955,E,00404,M,202345.00,A,,050714*74
$PMGNTRK,4522.753,N,00529.938,E,00404,M,202350.00,A,,050714*7D
$PMGNTRK,4522.748,N,00529.924,E,00404,M,202355.00,A,,050714*7F
$PMGNTRK,4522.746,N,00529.907,E,00404,M,202400.00,A,,050714*77
$PMGNTRK,4522.744,N,00529.890,E,00403,M,202405.00,A,,050714*78
$PMGNTRK,4522.744,N,00529.872,E,00403,M,202410.00,A,,050714*70
$PMGNTRK,4522.735,N,00529.856,E,00403,M,202415.00,A,,050714*75
$PMGNTRK,4522.733,N,00529.841,E,00403,M,202420.00,A,,050714*73
$PMGNTRK,4522.726,N,00529.829,E,00404,M,202425.00,A,,050714*7B
$PMGNTRK,4522.721,N,00529.813,E,00404,M,202430.00,A,,050714*71
$PMGNTRK,4522.713,N,00529.803,E,00404,M,202435.00,A,,050714*74
$PMGNTRK,4522.704,N,00529.791,E,00403,M,202440.00,A,,050714*73
$PMGNTRK,4522.696,N,00529.783,E,00403,M,202445.00,A,,050714*7F
$PMGNTRK,4522.698,N,00529.790,E,00405,M,202450.00,A,,050714*71
$PMGNTRK,4522.704,N,00529.801,E,00405,M,202455.00,A,,050714*77
$PMGNTRK,4522.713,N,00529.812,E,00406,M,202500.00,A,,050714*71
$PMGNTRK,4522.719,N,00529.824,E,00408,M,202505.00,A,,050714*75
$PMGNTRK,4522.720,N,00529.843,E,00408,M,202510.00,A,,050714*7A
$PMGNTRK,4522.721,N,00529.854,E,00410,M,202515.00,A,,050714*71
$PMGNTRK,4522.720,N,00529.867,E,00411,M,202520.00,A,,050714*77
$PMGNTRK,4522.720,N,00529.885,E,00412,M,202525.00,A,,050714*7D
$PMGNTRK,4522.723,N,00529.899,E,00413,M,202530.00,A,,050714*76
$PMGNTRK,4522.721,N,00529.912,E,00413,M,202535.00,A,,050714*73
$PMGNTRK,4522.715,N,00529.922,E,00414,M,202540.00,A,,050714*72
$PMGNTRK,4522.705,N,00529.924,E,00415,M,202545.00,A,,050714*71
$PMGNTRK,4522.699,N,00529.917,E,00417,M,202550.00,A,,050714*73
$PMGNTRK,4522.692,N,00529.909,E,00419,M,202555.00,A,,050714*7C
$PMGNTRK,4522.684,N,00529.901,E,00421,M,202600.00,A,,050714*7B
$PMGNTRK,4522.679,N,00529.892,E,00422,M,202605.00,A,,050714*74
$PMGNTRK,4522.670,N,00529.880,E,00423,M,202610.00,A,,050714*7B
$PMGNTRK,4522.660,N,00529.865,E,00426,M,202615.00,A,,050714*71
$PMGNTRK,4522.651,N,00529.854,E,00428,M,202620.00,A,,050714*79
$PMGNTRK,4522.641,N,00529.857,E,00431,M,202625.00,A,,050714*76
$PMGNTRK,4522.637,N,00529.870,E,00432,M,202630.00,A,,050714*75
$PMGNTRK,4522.627,N,00529.871,E,00431,M,202635.00,A,,050714*73
$PMGNTRK,4522.617,N,00529.872,E,00430,M,202640.00,A,,050714*70
$PMGNTRK,4522.604,N,00529.872,E,00430,M,202645.00,A,,050714*77
$PMGNTRK,4522.593,N,00529.873,E,00430,M,202650.00,A,,050714*7F
$PMGNTRK,4522.580,N,00529.877,E,00429,M,202655.00,A,,050714*74
$PMGNTRK,4522.568,N,00529.883,E,00428,M,202700.00,A,,050714*79
$PMGNTRK,4522.557,N,00529.888,E,00428,M,202705.00,A,,050714*7B
$PMGNTRK,4522.548,N,00529.894,E,00427,M,202710.00,A,,050714*73
$PMGNTRK,4522.538,N,00529.900,E,00426,M,202715.00,A,,050714*7C
$PMGNTRK,4522.526,N,00529.905,E,00424,M,202720.00,A,,050714*72
$PMGNTRK,4522.516,N,00529.906,E,00422,M,202725.00,A,,050714*71
$PMGNTRK,4522.509,N,00529.910,E,00421,M,202730.00,A,,050714*7F
$PMGNTRK,4522.492,N,00529.912,E,00419,M,202735.00,A,,050714*70
$PMGNTRK,4522.481,N,00529.907,E,00418,M,202740.00,A,,050714*75
$PMGNTRK,4522.471,N,00529.900,E,00417,M,202745.00,A,,050714*77
$PMGNTRK,4522.462,N,00529.892,E,00415,M,202750.00,A,,050714*79
$PMGNTRK,4522.456,N,00529.880,E,00414,M,202755.00,A,,050714*79
$PMGNTRK,4522.449,N,00529.868,E,00412,M,202800.00,A,,050714*78
$PMGNTRK,4522.445,N,00529.882,E,00412,M,202805.00,A,,050714*75
