$PMGNTRK,4720.463,N,00030.575,E,00041,M,130126.00,A,,050218*78
$PMGNTRK,4720.463,N,00030.575,E,00041,M,130127.00,A,,050218*79
$PMGNTRK,4720.468,N,00030.576,E,00042,M,130145.00,A,,050218*76
$PMGNTRK,4720.469,N,00030.577,E,00041,M,130147.00,A,,050218*77
$PMGNTRK,4720.471,N,00030.580,E,00041,M,130151.00,A,,050218*71
$PMGNTRK,4720.471,N,00030.585,E,00041,M,130155.00,A,,050218*70
$PMGNTRK,4720.475,N,00030.601,E,00042,M,130211.00,A,,050218*7B
$PMGNTRK,4720.480,N,00030.622,E,00042,M,130229.00,A,,050218*7B
$PMGNTRK,4720.482,N,00030.629,E,00044,M,130235.00,A,,050218*79
$PMGNTRK,4720.482,N,00030.648,E,00043,M,130253.00,A,,050218*79
$PMGNTRK,4720.484,N,00030.664,E,00043,M,130311.00,A,,050218*76
$PMGNTRK,4720.485,N,00030.664,E,00043,M,130312.00,A,,050218*74
$PMGNTRK,4720.494,N,00030.665,E,00043,M,130326.00,A,,050218*72
$PMGNTRK,4720.505,N,00030.669,E,00044,M,130345.00,A,,050218*75
$PMGNTRK,4720.518,N,00030.666,E,00044,M,130402.00,A,,050218*72
$PMGNTRK,4720.528,N,00030.663,E,00044,M,130416.00,A,,050218*71
$PMGNTRK,4720.541,N,00030.657,E,00044,M,130431.00,A,,050218*7C
$PMGNTRK,4720.546,N,00030.634,E,00044,M,130452.00,A,,050218*7B
$PMGNTRK,4720.548,N,00030.610,E,00044,M,130512.00,A,,050218*76
$PMGNTRK,4720.550,N,00030.582,E,00044,M,130535.00,A,,050218*72
$PMGNTRK,4720.552,N,00030.563,E,00044,M,130552.00,A,,050218*7E
$PMGNTRK,4720.554,N,00030.544,E,00044,M,130607.00,A,,050218*7E
$PMGNTRK,4720.557,N,00030.520,E,00044,M,130629.00,A,,050218*73
$PMGNTRK,4720.559,N,00030.499,E,00044,M,130648.00,A,,050218*79
$PMGNTRK,4720.563,N,00030.476,E,00044,M,130708.00,A,,050218*74
$PMGNTRK,4720.565,N,00030.452,E,00044,M,130728.00,A,,050218*76
$PMGNTRK,4720.568,N,00030.425,E,00044,M,130750.00,A,,050218*74
$PMGNTRK,4720.571,N,00030.407,E,00044,M,130805.00,A,,050218*73
$PMGNTRK,4720.572,N,00030.382,E,00044,M,130824.00,A,,050218*79
$PMGNTRK,4720.574,N,00030.358,E,00044,M,130843.00,A,,050218*79
$PMGNTRK,4720.571,N,00030.336,E,00044,M,130902.00,A,,050218*70
$PMGNTRK,4720.567,N,00030.315,E,00044,M,130920.00,A,,050218*76
$PMGNTRK,4720.562,N,00030.291,E,00044,M,130941.00,A,,050218*79
$PMGNTRK,4720.558,N,00030.274,E,00044,M,130956.00,A,,050218*7D
$PMGNTRK,4720.554,N,00030.254,E,00045,M,131014.00,A,,050218*7C
$PMGNTRK,4720.547,N,00030.238,E,00045,M,131031.00,A,,050218*73
$PMGNTRK,4720.540,N,00030.222,E,00045,M,131049.00,A,,050218*70
$PMGNTRK,4720.534,N,00030.207,E,00045,M,131107.00,A,,050218*7F
$PMGNTRK,4720.528,N,00030.193,E,00045,M,131122.00,A,,050218*7B
$PMGNTRK,4720.521,N,00030.174,E,00045,M,131141.00,A,,050218*7E
$PMGNTRK,4720.512,N,00030.152,E,00045,M,131204.00,A,,050218*78
$PMGNTRK,4720.506,N,00030.137,E,00045,M,131221.00,A,,050218*79
$PMGNTRK,4720.498,N,00030.117,E,00044,M,131239.00,A,,050218*75
$PMGNTRK,4720.491,N,00030.099,E,00045,M,131254.00,A,,050218*71
$PMGNTRK,4720.485,N,00030.080,E,00045,M,131311.00,A,,050218*7C
$PMGNTRK,4720.477,N,00030.062,E,00044,M,131329.00,A,,050218*77
$PMGNTRK,4720.469,N,00030.044,E,00045,M,131346.00,A,,050218*74
$PMGNTRK,4720.462,N,00030.025,E,00045,M,131403.00,A,,050218*7E
$PMGNTRK,4720.455,N,00030.010,E,00045,M,131418.00,A,,050218*76
$PMGNTRK,4720.447,N,00029.990,E,00045,M,131436.00,A,,050218*70
$PMGNTRK,4720.441,N,00029.978,E,00046,M,131450.00,A,,050218*73
$PMGNTRK,4720.439,N,00029.973,E,00046,M,131456.00,A,,050218*71
$PMGNTRK,4720.436,N,00029.965,E,00046,M,131506.00,A,,050218*7D
$PMGNTRK,4720.434,N,00029.956,E,00046,M,131517.00,A,,050218*7F
$PMGNTRK,4720.432,N,00029.952,E,00046,M,131521.00,A,,050218*78
$PMGNTRK,4720.430,N,00029.945,E,00046,M,131528.00,A,,050218*75
$PMGNTRK,4720.423,N,00029.930,E,00046,M,131543.00,A,,050218*78
$PMGNTRK,4720.419,N,00029.918,E,00046,M,131556.00,A,,050218*7F
$PMGNTRK,4720.417,N,00029.896,E,00046,M,131613.00,A,,050218*74
$PMGNTRK,4720.415,N,00029.878,E,00045,M,131628.00,A,,050218*7D
$PMGNTRK,4720.413,N,00029.860,E,00045,M,131643.00,A,,050218*7F
$PMGNTRK,4720.411,N,00029.845,E,00045,M,131656.00,A,,050218*7E
$PMGNTRK,4720.409,N,00029.825,E,00045,M,131712.00,A,,050218*70
$PMGNTRK,4720.408,N,00029.805,E,00045,M,131728.00,A,,050218*7A
$PMGNTRK,4720.405,N,00029.783,E,00046,M,131747.00,A,,050218*7C
$PMGNTRK,4720.403,N,00029.760,E,00046,M,131806.00,A,,050218*7D
$PMGNTRK,4720.402,N,00029.738,E,00046,M,131824.00,A,,050218*71
$PMGNTRK,4720.399,N,00029.720,E,00046,M,131840.00,A,,050218*7F
$PMGNTRK,4720.393,N,00029.701,E,00046,M,131857.00,A,,050218*70
$PMGNTRK,4720.387,N,00029.682,E,00045,M,131915.00,A,,050218*7B
$PMGNTRK,4720.382,N,00029.658,E,00045,M,131936.00,A,,050218*78
$PMGNTRK,4720.377,N,00029.636,E,00045,M,131954.00,A,,050218*7E
$PMGNTRK,4720.373,N,00029.613,E,00045,M,132013.00,A,,050218*74
$PMGNTRK,4720.370,N,00029.601,E,00045,M,132025.00,A,,050218*71
$PMGNTRK,4720.369,N,00029.597,E,00045,M,132029.00,A,,050218*79
$PMGNTRK,4720.367,N,00029.591,E,00045,M,132035.00,A,,050218*7C
$PMGNTRK,4720.362,N,00029.567,E,00046,M,132054.00,A,,050218*74
$PMGNTRK,4720.354,N,00029.543,E,00045,M,132114.00,A,,050218*71
$PMGNTRK,4720.349,N,00029.526,E,00046,M,132131.00,A,,050218*7A
$PMGNTRK,4720.345,N,00029.506,E,00046,M,132148.00,A,,050218*7A
$PMGNTRK,4720.340,N,00029.486,E,00046,M,132206.00,A,,050218*7F
$PMGNTRK,4720.337,N,00029.480,E,00047,M,132212.00,A,,050218*7D
$PMGNTRK,4720.331,N,00029.465,E,00048,M,132228.00,A,,050218*76
$PMGNTRK,4720.328,N,00029.456,E,00050,M,132237.00,A,,050218*79
$PMGNTRK,4720.323,N,00029.446,E,00050,M,132248.00,A,,050218*7B
$PMGNTRK,4720.313,N,00029.428,E,00050,M,132308.00,A,,050218*75
$PMGNTRK,4720.302,N,00029.413,E,00050,M,132326.00,A,,050218*71
$PMGNTRK,4720.291,N,00029.400,E,00050,M,132344.00,A,,050218*7C
$PMGNTRK,4720.292,N,00029.385,E,00049,M,132357.00,A,,050218*7F
$PMGNTRK,4720.291,N,00029.366,E,00048,M,132412.00,A,,050218*76
$PMGNTRK,4720.288,N,00029.348,E,00048,M,132429.00,A,,050218*7A
$PMGNTRK,4720.282,N,00029.328,E,00048,M,132447.00,A,,050218*7E
$PMGNTRK,4720.274,N,00029.311,E,00048,M,132505.00,A,,050218*7A
$PMGNTRK,4720.265,N,00029.296,E,00048,M,132522.00,A,,050218*71
$PMGNTRK,4720.253,N,00029.285,E,00050,M,132540.00,A,,050218*7B
$PMGNTRK,4720.251,N,00029.283,E,00050,M,132544.00,A,,050218*7B
$PMGNTRK,4720.250,N,00029.270,E,00051,M,132556.00,A,,050218*74
$PMGNTRK,4720.256,N,00029.252,E,00051,M,132613.00,A,,050218*70
$PMGNTRK,4720.262,N,00029.235,E,00049,M,132630.00,A,,050218*7E
$PMGNTRK,4720.267,N,00029.218,E,00049,M,132646.00,A,,050218*75
$PMGNTRK,4720.270,N,00029.210,E,00049,M,132654.00,A,,050218*78
$PMGNTRK,4720.276,N,00029.193,E,00049,M,132711.00,A,,050218*76
$PMGNTRK,4720.282,N,00029.173,E,00049,M,132730.00,A,,050218*70
$PMGNTRK,4720.285,N,00029.159,E,00049,M,132743.00,A,,050218*7B
$PMGNTRK,4720.290,N,00029.137,E,00049,M,132802.00,A,,050218*7D
$PMGNTRK,4720.292,N,00029.126,E,00049,M,132812.00,A,,050218*7E
$PMGNTRK,4720.295,N,00029.118,E,00049,M,132820.00,A,,050218*75
$PMGNTRK,4720.303,N,00029.098,E,00049,M,132840.00,A,,050218*74
$PMGNTRK,4720.312,N,00029.082,E,00049,M,132857.00,A,,050218*79
$PMGNTRK,4720.324,N,00029.069,E,00051,M,132915.00,A,,050218*77
$PMGNTRK,4720.328,N,00029.065,E,00051,M,132921.00,A,,050218*70
$PMGNTRK,4720.340,N,00029.051,E,00052,M,132940.00,A,,050218*7D
$PMGNTRK,4720.349,N,00029.040,E,00052,M,132955.00,A,,050218*70
$PMGNTRK,4720.360,N,00029.025,E,00052,M,133012.00,A,,050218*73
$PMGNTRK,4720.368,N,00029.017,E,00052,M,133025.00,A,,050218*7E
$PMGNTRK,4720.379,N,00029.003,E,00052,M,133044.00,A,,050218*7C
$PMGNTRK,4720.391,N,00028.989,E,00052,M,133103.00,A,,050218*72
$PMGNTRK,4720.395,N,00028.983,E,00052,M,133111.00,A,,050218*7F
$PMGNTRK,4720.406,N,00028.971,E,00053,M,133128.00,A,,050218*74
$PMGNTRK,4720.417,N,00028.955,E,00052,M,133149.00,A,,050218*74
$PMGNTRK,4720.428,N,00028.942,E,00052,M,133207.00,A,,050218*77
$PMGNTRK,4720.439,N,00028.928,E,00052,M,133225.00,A,,050218*7B
$PMGNTRK,4720.448,N,00028.913,E,00052,M,133242.00,A,,050218*74
$PMGNTRK,4720.452,N,00028.909,E,00053,M,133249.00,A,,050218*7E
$PMGNTRK,4720.458,N,00028.899,E,00052,M,133305.00,A,,050218*74
$PMGNTRK,4720.459,N,00028.897,E,00052,M,133306.00,A,,050218*78
$PMGNTRK,4720.461,N,00028.890,E,00052,M,133317.00,A,,050218*74
$PMGNTRK,4720.462,N,00028.887,E,00052,M,133320.00,A,,050218*75
$PMGNTRK,4720.464,N,00028.882,E,00052,M,133324.00,A,,050218*72
$PMGNTRK,4720.473,N,00028.867,E,00052,M,133340.00,A,,050218*7D
$PMGNTRK,4720.484,N,00028.851,E,00052,M,133359.00,A,,050218*78
$PMGNTRK,4720.494,N,00028.841,E,00052,M,133415.00,A,,050218*77
$PMGNTRK,4720.496,N,00028.840,E,00053,M,133426.00,A,,050218*75
$PMGNTRK,4720.497,N,00028.836,E,00052,M,133430.00,A,,050218*73
$PMGNTRK,4720.500,N,00028.829,E,00053,M,133436.00,A,,050218*75
$PMGNTRK,4720.507,N,00028.809,E,00052,M,133453.00,A,,050218*72
$PMGNTRK,4720.510,N,00028.788,E,00053,M,133510.00,A,,050218*75
$PMGNTRK,4720.513,N,00028.766,E,00053,M,133527.00,A,,050218*72
$PMGNTRK,4720.513,N,00028.749,E,00053,M,133542.00,A,,050218*7C
$PMGNTRK,4720.514,N,00028.742,E,00053,M,133554.00,A,,050218*77
$PMGNTRK,4720.512,N,00028.730,E,00053,M,133607.00,A,,050218*71
$PMGNTRK,4720.512,N,00028.730,E,00052,M,133610.00,A,,050218*76
$PMGNTRK,4720.509,N,00028.725,E,00053,M,133615.00,A,,050218*7C
$PMGNTRK,4720.505,N,00028.717,E,00053,M,133623.00,A,,050218*74
$PMGNTRK,4720.502,N,00028.712,E,00053,M,133629.00,A,,050218*7C
$PMGNTRK,4720.497,N,00028.704,E,00052,M,133638.00,A,,050218*77
$PMGNTRK,4720.495,N,00028.701,E,00053,M,133641.00,A,,050218*7F
$PMGNTRK,4720.493,N,00028.697,E,00053,M,133645.00,A,,050218*73
$PMGNTRK,4720.491,N,00028.694,E,00053,M,133650.00,A,,050218*76
$PMGNTRK,4720.490,N,00028.692,E,00052,M,133652.00,A,,050218*72
$PMGNTRK,4720.477,N,00028.674,E,00052,M,133710.00,A,,050218*74
$PMGNTRK,4720.471,N,00028.664,E,00052,M,133726.00,A,,050218*76
$PMGNTRK,4720.471,N,00028.663,E,00052,M,133740.00,A,,050218*71
$PMGNTRK,4720.469,N,00028.661,E,00053,M,133751.00,A,,050218*7B
$PMGNTRK,4720.459,N,00028.650,E,00053,M,133808.00,A,,050218*79
$PMGNTRK,4720.450,N,00028.638,E,00053,M,133825.00,A,,050218*71
$PMGNTRK,4720.438,N,00028.623,E,00053,M,133844.00,A,,050218*72
$PMGNTRK,4720.433,N,00028.614,E,00053,M,133858.00,A,,050218*70
$PMGNTRK,4720.424,N,00028.602,E,00052,M,133913.00,A,,050218*7E
$PMGNTRK,4720.416,N,00028.591,E,00053,M,133926.00,A,,050218*71
$PMGNTRK,4720.415,N,00028.586,E,00053,M,133939.00,A,,050218*7A
$PMGNTRK,4720.409,N,00028.580,E,00052,M,133948.00,A,,050218*76
$PMGNTRK,4720.398,N,00028.570,E,00052,M,134004.00,A,,050218*70
$PMGNTRK,4720.387,N,00028.567,E,00052,M,134020.00,A,,050218*7E
$PMGNTRK,4720.381,N,00028.565,E,00052,M,134035.00,A,,050218*7E
$PMGNTRK,4720.381,N,00028.566,E,00051,M,134041.00,A,,050218*7D
$PMGNTRK,4720.377,N,00028.571,E,00051,M,134048.00,A,,050218*7B
$PMGNTRK,4720.378,N,00028.586,E,00048,M,134102.00,A,,050218*7B
$PMGNTRK,4720.383,N,00028.601,E,00047,M,134114.00,A,,050218*7B
$PMGNTRK,4720.391,N,00028.620,E,00047,M,134131.00,A,,050218*7C
$PMGNTRK,4720.396,N,00028.635,E,00047,M,134144.00,A,,050218*7D
$PMGNTRK,4720.396,N,00028.636,E,00047,M,134145.00,A,,050218*7F
$PMGNTRK,4720.395,N,00028.637,E,00047,M,134146.00,A,,050218*7E
$PMGNTRK,4720.395,N,00028.637,E,00047,M,134147.00,A,,050218*7F
$PMGNTRK,4720.395,N,00028.638,E,00047,M,134148.00,A,,050218*7F
$PMGNTRK,4720.395,N,00028.639,E,00047,M,134149.00,A,,050218*7F
$PMGNTRK,4720.395,N,00028.640,E,00047,M,134150.00,A,,050218*79
$PMGNTRK,4720.395,N,00028.641,E,00047,M,134151.00,A,,050218*79
$PMGNTRK,4720.395,N,00028.642,E,00047,M,134152.00,A,,050218*79
$PMGNTRK,4720.395,N,00028.644,E,00047,M,134155.00,A,,050218*78
$PMGNTRK,4720.380,N,00028.655,E,00047,M,134213.00,A,,050218*7D
$PMGNTRK,4720.368,N,00028.664,E,00047,M,134230.00,A,,050218*78
$PMGNTRK,4720.367,N,00028.664,E,00047,M,134231.00,A,,050218*76
$PMGNTRK,4720.366,N,00028.663,E,00047,M,134232.00,A,,050218*73
$PMGNTRK,4720.365,N,00028.663,E,00047,M,134243.00,A,,050218*76
$PMGNTRK,4720.360,N,00028.669,E,00047,M,134253.00,A,,050218*78
$PMGNTRK,4720.359,N,00028.670,E,00047,M,134254.00,A,,050218*7D
$PMGNTRK,4720.348,N,00028.677,E,00047,M,134309.00,A,,050218*73
$PMGNTRK,4720.334,N,00028.684,E,00047,M,134326.00,A,,050218*79
$PMGNTRK,4720.322,N,00028.690,E,00047,M,134343.00,A,,050218*78
$PMGNTRK,4720.313,N,00028.697,E,00048,M,134356.00,A,,050218*76
$PMGNTRK,4720.305,N,00028.702,E,00048,M,134408.00,A,,050218*70
$PMGNTRK,4720.295,N,00028.707,E,00048,M,134421.00,A,,050218*76
$PMGNTRK,4720.290,N,00028.711,E,00048,M,134427.00,A,,050218*72
$PMGNTRK,4720.279,N,00028.718,E,00048,M,134443.00,A,,050218*7E
$PMGNTRK,4720.271,N,00028.724,E,00048,M,134457.00,A,,050218*7C
$PMGNTRK,4720.261,N,00028.732,E,00048,M,134510.00,A,,050218*78
$PMGNTRK,4720.250,N,00028.737,E,00048,M,134524.00,A,,050218*78
$PMGNTRK,4720.238,N,00028.742,E,00048,M,134539.00,A,,050218*78
$PMGNTRK,4720.236,N,00028.743,E,00048,M,134541.00,A,,050218*78
$PMGNTRK,4720.231,N,00028.745,E,00049,M,134551.00,A,,050218*79
$PMGNTRK,4720.223,N,00028.749,E,00049,M,134605.00,A,,050218*74
$PMGNTRK,4720.215,N,00028.755,E,00048,M,134617.00,A,,050218*7E
$PMGNTRK,4720.216,N,00028.755,E,00048,M,134627.00,A,,050218*7E
$PMGNTRK,4720.214,N,00028.755,E,00049,M,134648.00,A,,050218*74
$PMGNTRK,4720.213,N,00028.750,E,00049,M,134703.00,A,,050218*78
$PMGNTRK,4720.213,N,00028.751,E,00050,M,134722.00,A,,050218*72
$PMGNTRK,4720.212,N,00028.753,E,00050,M,134744.00,A,,050218*71
$PMGNTRK,4720.214,N,00028.751,E,00050,M,134757.00,A,,050218*77
$PMGNTRK,4720.214,N,00028.750,E,00051,M,134821.00,A,,050218*79
$PMGNTRK,4720.217,N,00028.751,E,00051,M,134842.00,A,,050218*7E
$PMGNTRK,4720.217,N,00028.752,E,00051,M,134902.00,A,,050218*78
$PMGNTRK,4720.214,N,00028.752,E,00051,M,134916.00,A,,050218*7E
$PMGNTRK,4720.212,N,00028.752,E,00051,M,134933.00,A,,050218*7F
$PMGNTRK,4720.209,N,00028.753,E,00051,M,134952.00,A,,050218*73
$PMGNTRK,4720.210,N,00028.749,E,00051,M,135008.00,A,,050218*77
$PMGNTRK,4720.212,N,00028.751,E,00051,M,135024.00,A,,050218*72
$PMGNTRK,4720.211,N,00028.751,E,00051,M,135041.00,A,,050218*72
$PMGNTRK,4720.213,N,00028.750,E,00051,M,135101.00,A,,050218*74
$PMGNTRK,4720.212,N,00028.752,E,00051,M,135122.00,A,,050218*76
$PMGNTRK,4720.212,N,00028.754,E,00052,M,135141.00,A,,050218*76
$PMGNTRK,4720.213,N,00028.750,E,00052,M,135202.00,A,,050218*77
$PMGNTRK,4720.214,N,00028.747,E,00052,M,135217.00,A,,050218*72
$PMGNTRK,4720.210,N,00028.751,E,00052,M,135235.00,A,,050218*71
$PMGNTRK,4720.200,N,00028.757,E,00052,M,135249.00,A,,050218*7D
$PMGNTRK,4720.191,N,00028.758,E,00051,M,135258.00,A,,050218*7A
$PMGNTRK,4720.185,N,00028.757,E,00051,M,135308.00,A,,050218*74
$PMGNTRK,4720.184,N,00028.756,E,00051,M,135309.00,A,,050218*75
$PMGNTRK,4720.183,N,00028.756,E,00051,M,135310.00,A,,050218*7A
$PMGNTRK,4720.174,N,00028.754,E,00051,M,135325.00,A,,050218*76
$PMGNTRK,4720.161,N,00028.754,E,00050,M,135341.00,A,,050218*71
$PMGNTRK,4720.148,N,00028.751,E,00050,M,135357.00,A,,050218*78
$PMGNTRK,4720.137,N,00028.753,E,00050,M,135412.00,A,,050218*74
$PMGNTRK,4720.124,N,00028.756,E,00050,M,135427.00,A,,050218*75
$PMGNTRK,4720.114,N,00028.757,E,00049,M,135438.00,A,,050218*71
$PMGNTRK,4720.113,N,00028.757,E,00049,M,135439.00,A,,050218*77
$PMGNTRK,4720.112,N,00028.758,E,00049,M,135440.00,A,,050218*77
$PMGNTRK,4720.111,N,00028.758,E,00049,M,135441.00,A,,050218*75
$PMGNTRK,4720.110,N,00028.759,E,00049,M,135442.00,A,,050218*76
$PMGNTRK,4720.098,N,00028.763,E,00049,M,135457.00,A,,050218*7A
$PMGNTRK,4720.087,N,00028.768,E,00049,M,135512.00,A,,050218*7F
$PMGNTRK,4720.072,N,00028.773,E,00049,M,135531.00,A,,050218*7E
$PMGNTRK,4720.063,N,00028.764,E,00049,M,135545.00,A,,050218*7B
$PMGNTRK,4720.059,N,00028.750,E,00049,M,135559.00,A,,050218*78
$PMGNTRK,4720.057,N,00028.743,E,00050,M,135606.00,A,,050218*75
$PMGNTRK,4720.057,N,00028.741,E,00050,M,135607.00,A,,050218*76
$PMGNTRK,4720.057,N,00028.740,E,00049,M,135608.00,A,,050218*70
$PMGNTRK,4720.057,N,00028.739,E,00049,M,135609.00,A,,050218*7F
$PMGNTRK,4720.056,N,00028.738,E,00049,M,135610.00,A,,050218*77
$PMGNTRK,4720.055,N,00028.733,E,00050,M,135615.00,A,,050218*72
$PMGNTRK,4720.055,N,00028.732,E,00050,M,135616.00,A,,050218*70
$PMGNTRK,4720.054,N,00028.731,E,00050,M,135617.00,A,,050218*73
$PMGNTRK,4720.054,N,00028.730,E,00050,M,135618.00,A,,050218*7D
$PMGNTRK,4720.053,N,00028.729,E,00050,M,135619.00,A,,050218*73
$PMGNTRK,4720.053,N,00028.728,E,00050,M,135620.00,A,,050218*78
$PMGNTRK,4720.047,N,00028.712,E,00049,M,135634.00,A,,050218*79
$PMGNTRK,4720.041,N,00028.701,E,00049,M,135647.00,A,,050218*79
$PMGNTRK,4720.033,N,00028.688,E,00049,M,135702.00,A,,050218*7C
$PMGNTRK,4720.033,N,00028.687,E,00050,M,135703.00,A,,050218*7A
$PMGNTRK,4720.032,N,00028.686,E,00049,M,135704.00,A,,050218*75
$PMGNTRK,4720.032,N,00028.686,E,00050,M,135705.00,A,,050218*7C
$PMGNTRK,4720.031,N,00028.685,E,00049,M,135706.00,A,,050218*77
$PMGNTRK,4720.020,N,00028.677,E,00050,M,135721.00,A,,050218*77
$PMGNTRK,4720.006,N,00028.675,E,00049,M,135738.00,A,,050218*71
$PMGNTRK,4719.995,N,00028.677,E,00050,M,135753.00,A,,050218*7F
$PMGNTRK,4719.994,N,00028.679,E,00050,M,135756.00,A,,050218*75
$PMGNTRK,4719.993,N,00028.685,E,00050,M,135801.00,A,,050218*7C
$PMGNTRK,4719.992,N,00028.695,E,00050,M,135810.00,A,,050218*7C
$PMGNTRK,4719.990,N,00028.709,E,00050,M,135823.00,A,,050218*7A
$PMGNTRK,4719.990,N,00028.720,E,00050,M,135833.00,A,,050218*70
$PMGNTRK,4719.989,N,00028.725,E,00050,M,135837.00,A,,050218*79
$PMGNTRK,4719.989,N,00028.727,E,00050,M,135838.00,A,,050218*74
$PMGNTRK,4719.992,N,00028.742,E,00050,M,135851.00,A,,050218*72
$PMGNTRK,4719.991,N,00028.759,E,00050,M,135906.00,A,,050218*78
$PMGNTRK,4719.990,N,00028.774,E,00050,M,135918.00,A,,050218*79
$PMGNTRK,4719.991,N,00028.775,E,00050,M,135919.00,A,,050218*78
$PMGNTRK,4719.990,N,00028.787,E,00050,M,135929.00,A,,050218*77
$PMGNTRK,4719.990,N,00028.789,E,00050,M,135930.00,A,,050218*71
$PMGNTRK,4719.989,N,00028.793,E,00050,M,135933.00,A,,050218*71
$PMGNTRK,4719.988,N,00028.800,E,00050,M,135939.00,A,,050218*7F
$PMGNTRK,4719.988,N,00028.801,E,00050,M,135940.00,A,,050218*70
$PMGNTRK,4719.988,N,00028.803,E,00050,M,135941.00,A,,050218*73
$PMGNTRK,4719.988,N,00028.825,E,00050,M,135959.00,A,,050218*7E
$PMGNTRK,4719.987,N,00028.840,E,00051,M,140011.00,A,,050218*74
$PMGNTRK,4719.984,N,00028.860,E,00050,M,140025.00,A,,050218*73
$PMGNTRK,4719.981,N,00028.875,E,00050,M,140039.00,A,,050218*7F
$PMGNTRK,4719.981,N,00028.893,E,00050,M,140055.00,A,,050218*7D
$PMGNTRK,4719.982,N,00028.909,E,00050,M,140108.00,A,,050218*75
$PMGNTRK,4719.984,N,00028.915,E,00050,M,140118.00,A,,050218*7F
$PMGNTRK,4719.984,N,00028.930,E,00050,M,140130.00,A,,050218*72
$PMGNTRK,4719.984,N,00028.932,E,00050,M,140137.00,A,,050218*77
$PMGNTRK,4719.984,N,00028.933,E,00050,M,140138.00,A,,050218*79
$PMGNTRK,4719.984,N,00028.934,E,00050,M,140139.00,A,,050218*7F
$PMGNTRK,4719.984,N,00028.941,E,00050,M,140145.00,A,,050218*76
$PMGNTRK,4719.984,N,00028.958,E,00050,M,140201.00,A,,050218*7D
$PMGNTRK,4719.986,N,00028.974,E,00050,M,140216.00,A,,050218*77
$PMGNTRK,4719.987,N,00028.978,E,00050,M,140220.00,A,,050218*7F
$PMGNTRK,4719.992,N,00028.998,E,00050,M,140236.00,A,,050218*72
$PMGNTRK,4719.994,N,00029.007,E,00050,M,140244.00,A,,050218*7F
$PMGNTRK,4719.994,N,00029.017,E,00050,M,140253.00,A,,050218*78
$PMGNTRK,4719.998,N,00029.037,E,00051,M,140309.00,A,,050218*79
$PMGNTRK,4720.003,N,00029.058,E,00050,M,140327.00,A,,050218*7C
$PMGNTRK,4720.005,N,00029.064,E,00051,M,140334.00,A,,050218*76
$PMGNTRK,4720.005,N,00029.066,E,00050,M,140335.00,A,,050218*74
$PMGNTRK,4720.005,N,00029.067,E,00050,M,140336.00,A,,050218*76
$PMGNTRK,4720.006,N,00029.068,E,00050,M,140337.00,A,,050218*7B
$PMGNTRK,4720.006,N,00029.069,E,00050,M,140338.00,A,,050218*75
$PMGNTRK,4720.006,N,00029.071,E,00050,M,140339.00,A,,050218*7D
$PMGNTRK,4720.007,N,00029.072,E,00050,M,140340.00,A,,050218*71
$PMGNTRK,4720.007,N,00029.073,E,00050,M,140341.00,A,,050218*71
$PMGNTRK,4720.007,N,00029.074,E,00050,M,140342.00,A,,050218*75
$PMGNTRK,4720.008,N,00029.075,E,00050,M,140343.00,A,,050218*7A
$PMGNTRK,4720.012,N,00029.089,E,00050,M,140356.00,A,,050218*76
$PMGNTRK,4720.012,N,00029.090,E,00050,M,140357.00,A,,050218*7F
$PMGNTRK,4720.013,N,00029.092,E,00050,M,140358.00,A,,050218*73
$PMGNTRK,4720.013,N,00029.093,E,00050,M,140359.00,A,,050218*73
$PMGNTRK,4720.013,N,00029.094,E,00050,M,140400.00,A,,050218*7F
$PMGNTRK,4720.013,N,00029.095,E,00051,M,140401.00,A,,050218*7E
$PMGNTRK,4720.014,N,00029.103,E,00050,M,140407.00,A,,050218*70
$PMGNTRK,4720.014,N,00029.104,E,00050,M,140408.00,A,,050218*78
$PMGNTRK,4720.011,N,00029.120,E,00050,M,140423.00,A,,050218*72
$PMGNTRK,4720.009,N,00029.126,E,00050,M,140438.00,A,,050218*77
$PMGNTRK,4720.007,N,00029.139,E,00051,M,140451.00,A,,050218*79
$PMGNTRK,4720.004,N,00029.151,E,00050,M,140500.00,A,,050218*70
$PMGNTRK,4720.003,N,00029.153,E,00050,M,140501.00,A,,050218*74
$PMGNTRK,4720.003,N,00029.154,E,00050,M,140502.00,A,,050218*70
$PMGNTRK,4720.002,N,00029.163,E,00050,M,140511.00,A,,050218*77
$PMGNTRK,4720.002,N,00029.164,E,00050,M,140512.00,A,,050218*73
$PMGNTRK,4720.006,N,00029.184,E,00050,M,140528.00,A,,050218*70
$PMGNTRK,4720.010,N,00029.202,E,00050,M,140544.00,A,,050218*70
$PMGNTRK,4720.014,N,00029.216,E,00050,M,140557.00,A,,050218*73
$PMGNTRK,4720.015,N,00029.224,E,00050,M,140605.00,A,,050218*77
$PMGNTRK,4720.015,N,00029.225,E,00050,M,140606.00,A,,050218*75
$PMGNTRK,4720.014,N,00029.226,E,00050,M,140607.00,A,,050218*76
$PMGNTRK,4720.013,N,00029.228,E,00050,M,140609.00,A,,050218*71
$PMGNTRK,4720.013,N,00029.229,E,00050,M,140610.00,A,,050218*78
$PMGNTRK,4720.012,N,00029.230,E,00049,M,140611.00,A,,050218*78
$PMGNTRK,4720.001,N,00029.239,E,00049,M,140627.00,A,,050218*76
