$PMGNTRK,4422.297,N,00057.559,E,00157,M,182016.00,A,,140921*77
$PMGNTRK,4422.269,N,00057.616,E,00156,M,182205.00,A,,140921*7F
$PMGNTRK,4422.268,N,00057.643,E,00156,M,182249.00,A,,140921*76
$PMGNTRK,4422.281,N,00057.683,E,00158,M,182357.00,A,,140921*7D
$PMGNTRK,4422.284,N,00057.705,E,00158,M,182433.00,A,,140921*72
$PMGNTRK,4422.283,N,00057.737,E,00159,M,182524.00,A,,140921*72
$PMGNTRK,4422.265,N,00057.739,E,00156,M,182605.00,A,,140921*7B
$PMGNTRK,4422.253,N,00057.750,E,00155,M,182637.00,A,,140921*73
$PMGNTRK,4422.210,N,00057.838,E,00166,M,182927.00,A,,140921*7B
$PMGNTRK,4422.172,N,00057.905,E,00183,M,183143.00,A,,140921*73
$PMGNTRK,4422.165,N,00057.929,E,00183,M,183223.00,A,,140921*7E
$PMGNTRK,4422.159,N,00057.938,E,00184,M,183244.00,A,,140921*77
$PMGNTRK,4422.075,N,00058.005,E,00191,M,183620.00,A,,140921*72
$PMGNTRK,4422.064,N,00058.037,E,00193,M,183716.00,A,,140921*75
$PMGNTRK,4421.996,N,00058.073,E,00207,M,183958.00,A,,140921*78
$PMGNTRK,4421.969,N,00058.100,E,00212,M,184111.00,A,,140921*7B
$PMGNTRK,4421.882,N,00058.156,E,00222,M,184444.00,A,,140921*7A
$PMGNTRK,4421.853,N,00058.185,E,00226,M,184603.00,A,,140921*7D
$PMGNTRK,4421.847,N,00058.200,E,00227,M,184631.00,A,,140921*76
$PMGNTRK,4421.850,N,00058.220,E,00228,M,184704.00,A,,140921*7A
$PMGNTRK,4421.871,N,00058.275,E,00232,M,184842.00,A,,140921*7F
$PMGNTRK,4421.871,N,00058.288,E,00232,M,184902.00,A,,140921*78
$PMGNTRK,4421.851,N,00058.319,E,00234,M,185008.00,A,,140921*77
$PMGNTRK,4421.853,N,00058.355,E,00235,M,185106.00,A,,140921*73
$PMGNTRK,4421.841,N,00058.378,E,00235,M,185150.00,A,,140921*7C
$PMGNTRK,4421.845,N,00058.430,E,00236,M,185314.00,A,,140921*72
$PMGNTRK,4421.842,N,00058.451,E,00237,M,185347.00,A,,140921*75
$PMGNTRK,4421.811,N,00058.521,E,00241,M,185558.00,A,,140921*7C
$PMGNTRK,4421.820,N,00058.657,E,00242,M,185935.00,A,,140921*78
$PMGNTRK,4421.817,N,00058.673,E,00242,M,190002.00,A,,140921*73
$PMGNTRK,4421.791,N,00058.718,E,00242,M,190134.00,A,,140921*7A
$PMGNTRK,4421.769,N,00058.748,E,00244,M,190243.00,A,,140921*7D
$PMGNTRK,4421.767,N,00058.756,E,00244,M,190255.00,A,,140921*7B
$PMGNTRK,4421.788,N,00058.814,E,00246,M,190439.00,A,,140921*7D
$PMGNTRK,4421.792,N,00058.835,E,00246,M,190514.00,A,,140921*7B
$PMGNTRK,4421.792,N,00058.862,E,00245,M,190556.00,A,,140921*7C
$PMGNTRK,4421.788,N,00058.881,E,00242,M,190628.00,A,,140921*77
$PMGNTRK,4421.780,N,00058.898,E,00239,M,190700.00,A,,140921*70
$PMGNTRK,4421.778,N,00058.922,E,00237,M,190738.00,A,,140921*72
$PMGNTRK,4421.782,N,00058.955,E,00235,M,190832.00,A,,140921*70
$PMGNTRK,4421.790,N,00058.970,E,00234,M,190903.00,A,,140921*76
$PMGNTRK,4421.830,N,00059.020,E,00230,M,191100.00,A,,140921*70
$PMGNTRK,4421.830,N,00059.027,E,00230,M,191113.00,A,,140921*75
$PMGNTRK,4421.793,N,00059.093,E,00220,M,191326.00,A,,140921*79
$PMGNTRK,4421.742,N,00059.150,E,00201,M,191552.00,A,,140921*7D
$PMGNTRK,4421.731,N,00059.146,E,00199,M,191616.00,A,,140921*7F
$PMGNTRK,4421.709,N,00059.146,E,00193,M,191706.00,A,,140921*7E
$PMGNTRK,4421.638,N,00059.187,E,00182,M,191956.00,A,,140921*7B
$PMGNTRK,4421.608,N,00059.197,E,00185,M,192106.00,A,,140921*70
$PMGNTRK,4421.580,N,00059.198,E,00192,M,192207.00,A,,140921*78
$PMGNTRK,4421.539,N,00059.225,E,00204,M,192348.00,A,,140921*79
$PMGNTRK,4421.499,N,00059.269,E,00216,M,192541.00,A,,140921*76
$PMGNTRK,4421.475,N,00059.327,E,00223,M,192727.00,A,,140921*7B
$PMGNTRK,4421.440,N,00059.384,E,00229,M,192928.00,A,,140921*7F
$PMGNTRK,4421.388,N,00059.449,E,00237,M,193203.00,A,,140921*76
$PMGNTRK,4421.348,N,00059.510,E,00245,M,193414.00,A,,140921*72
$PMGNTRK,4421.319,N,00059.565,E,00248,M,193603.00,A,,140921*7D
$PMGNTRK,4421.291,N,00059.636,E,00250,M,193812.00,A,,140921*7E
$PMGNTRK,4421.241,N,00059.728,E,00249,M,194115.00,A,,140921*7C
$PMGNTRK,4421.242,N,00059.773,E,00248,M,194227.00,A,,140921*72
$PMGNTRK,4421.256,N,00059.812,E,00248,M,194336.00,A,,140921*7E
$PMGNTRK,4421.312,N,00059.901,E,00242,M,194644.00,A,,140921*76
$PMGNTRK,4421.330,N,00059.947,E,00238,M,194807.00,A,,140921*70
$PMGNTRK,4421.373,N,00100.113,E,00234,M,195249.00,A,,140921*7E
$PMGNTRK,4421.406,N,00100.176,E,00242,M,195453.00,A,,140921*74
$PMGNTRK,4421.427,N,00100.241,E,00249,M,195646.00,A,,140921*7D
$PMGNTRK,4421.434,N,00100.317,E,00247,M,195849.00,A,,140921*72
$PMGNTRK,4421.445,N,00100.377,E,00246,M,200026.00,A,,140921*7D
$PMGNTRK,4421.450,N,00100.383,E,00246,M,200041.00,A,,140921*73
$PMGNTRK,4421.472,N,00100.366,E,00244,M,200136.00,A,,140921*7B
$PMGNTRK,4421.507,N,00100.358,E,00242,M,200255.00,A,,140921*75
$PMGNTRK,4421.556,N,00100.309,E,00242,M,200510.00,A,,140921*73
$PMGNTRK,4421.624,N,00100.226,E,00236,M,200830.00,A,,140921*75
$PMGNTRK,4421.734,N,00100.149,E,00229,M,201305.00,A,,140921*7D
$PMGNTRK,4421.751,N,00100.128,E,00230,M,201354.00,A,,140921*75
$PMGNTRK,4421.749,N,00100.112,E,00229,M,201421.00,A,,140921*78
$PMGNTRK,4421.739,N,00100.101,E,00229,M,201451.00,A,,140921*7A
$PMGNTRK,4421.722,N,00100.068,E,00229,M,201554.00,A,,140921*7A
$PMGNTRK,4421.711,N,00100.066,E,00227,M,201620.00,A,,140921*7A
$PMGNTRK,4421.699,N,00100.071,E,00225,M,201648.00,A,,140921*71
$PMGNTRK,4421.691,N,00100.050,E,00225,M,201726.00,A,,140921*73
$PMGNTRK,4421.682,N,00100.001,E,00227,M,201848.00,A,,140921*70
$PMGNTRK,4421.673,N,00059.974,E,00227,M,201934.00,A,,140921*72
$PMGNTRK,4421.674,N,00059.966,E,00227,M,201946.00,A,,140921*73
$PMGNTRK,4421.663,N,00059.924,E,00225,M,202057.00,A,,140921*7B
$PMGNTRK,4421.647,N,00059.911,E,00223,M,202139.00,A,,140921*74
$PMGNTRK,4421.623,N,00059.846,E,00215,M,202335.00,A,,140921*7E
$PMGNTRK,4421.644,N,00059.822,E,00214,M,202435.00,A,,140921*7B
$PMGNTRK,4421.643,N,00059.800,E,00213,M,202510.00,A,,140921*7D
$PMGNTRK,4421.665,N,00059.730,E,00213,M,202711.00,A,,140921*76
$PMGNTRK,4421.667,N,00059.704,E,00211,M,202754.00,A,,140921*70
$PMGNTRK,4421.703,N,00059.600,E,00202,M,203057.00,A,,140921*71
$PMGNTRK,4421.740,N,00059.540,E,00205,M,203303.00,A,,140921*74
$PMGNTRK,4421.773,N,00059.502,E,00198,M,203439.00,A,,140921*7B
$PMGNTRK,4421.824,N,00059.526,E,00208,M,203637.00,A,,140921*76
$PMGNTRK,4421.842,N,00059.549,E,00212,M,203732.00,A,,140921*70
$PMGNTRK,4421.871,N,00059.560,E,00213,M,203839.00,A,,140921*7E
$PMGNTRK,4421.887,N,00059.578,E,00216,M,203925.00,A,,140921*77
$PMGNTRK,4421.913,N,00059.596,E,00218,M,204028.00,A,,140921*76
$PMGNTRK,4421.926,N,00059.601,E,00218,M,204100.00,A,,140921*76
$PMGNTRK,4421.950,N,00059.601,E,00215,M,204153.00,A,,140921*7C
$PMGNTRK,4421.964,N,00059.596,E,00216,M,204224.00,A,,140921*76
$PMGNTRK,4421.968,N,00059.580,E,00218,M,204251.00,A,,140921*71
$PMGNTRK,4422.014,N,00059.570,E,00225,M,204434.00,A,,140921*74
$PMGNTRK,4422.028,N,00059.542,E,00229,M,204530.00,A,,140921*73
$PMGNTRK,4422.031,N,00059.531,E,00230,M,204547.00,A,,140921*77
$PMGNTRK,4422.025,N,00059.529,E,00230,M,204601.00,A,,140921*7A
$PMGNTRK,4422.012,N,00059.528,E,00229,M,204632.00,A,,140921*77
$PMGNTRK,4422.010,N,00059.522,E,00229,M,204641.00,A,,140921*7B
$PMGNTRK,4422.038,N,00059.505,E,00232,M,204748.00,A,,140921*76
$PMGNTRK,4422.048,N,00059.495,E,00232,M,204815.00,A,,140921*7E
$PMGNTRK,4422.057,N,00059.491,E,00234,M,204837.00,A,,140921*72
$PMGNTRK,4422.115,N,00059.521,E,00243,M,205055.00,A,,140921*72
$PMGNTRK,4422.126,N,00059.546,E,00243,M,205141.00,A,,140921*77
$PMGNTRK,4422.131,N,00059.549,E,00243,M,205154.00,A,,140921*7A
$PMGNTRK,4422.139,N,00059.543,E,00245,M,205215.00,A,,140921*78
$PMGNTRK,4422.147,N,00059.541,E,00246,M,205231.00,A,,140921*76
$PMGNTRK,4422.168,N,00059.521,E,00247,M,205329.00,A,,140921*74
$PMGNTRK,4422.183,N,00059.511,E,00248,M,205406.00,A,,140921*77
$PMGNTRK,4422.192,N,00059.515,E,00248,M,205427.00,A,,140921*70
$PMGNTRK,4422.192,N,00059.540,E,00247,M,205507.00,A,,140921*7C
$PMGNTRK,4422.190,N,00059.573,E,00246,M,205559.00,A,,140921*74
$PMGNTRK,4422.190,N,00059.600,E,00245,M,205643.00,A,,140921*78
$PMGNTRK,4422.187,N,00059.630,E,00245,M,205731.00,A,,140921*79
$PMGNTRK,4422.185,N,00059.659,E,00244,M,205816.00,A,,140921*7F
$PMGNTRK,4422.181,N,00059.690,E,00244,M,205907.00,A,,140921*7F
$PMGNTRK,4422.177,N,00059.714,E,00243,M,205947.00,A,,140921*78
$PMGNTRK,4422.166,N,00059.743,E,00243,M,210037.00,A,,140921*70
$PMGNTRK,4422.159,N,00059.770,E,00244,M,210124.00,A,,140921*78
$PMGNTRK,4422.150,N,00059.797,E,00245,M,210211.00,A,,140921*7C
$PMGNTRK,4422.147,N,00059.813,E,00246,M,210239.00,A,,140921*70
$PMGNTRK,4422.139,N,00059.832,E,00247,M,210312.00,A,,140921*73
$PMGNTRK,4422.134,N,00059.850,E,00248,M,210343.00,A,,140921*71
$PMGNTRK,4422.130,N,00059.864,E,00249,M,210407.00,A,,140921*74
$PMGNTRK,4422.112,N,00059.946,E,00254,M,210623.00,A,,140921*7D
$PMGNTRK,4422.109,N,00059.963,E,00255,M,210652.00,A,,140921*77
$PMGNTRK,4422.104,N,00059.980,E,00256,M,210720.00,A,,140921*70
$PMGNTRK,4422.100,N,00059.995,E,00256,M,210745.00,A,,140921*73
$PMGNTRK,4422.093,N,00100.009,E,00256,M,210813.00,A,,140921*75
$PMGNTRK,4422.087,N,00100.025,E,00255,M,210841.00,A,,140921*7A
$PMGNTRK,4422.080,N,00100.038,E,00254,M,210908.00,A,,140921*7C
$PMGNTRK,4422.070,N,00100.058,E,00253,M,210946.00,A,,140921*78
$PMGNTRK,4422.051,N,00100.087,E,00253,M,211050.00,A,,140921*76
$PMGNTRK,4422.067,N,00100.095,E,00254,M,211129.00,A,,140921*78
$PMGNTRK,4422.187,N,00100.074,E,00250,M,211558.00,A,,140921*7E
$PMGNTRK,4422.300,N,00100.004,E,00243,M,212033.00,A,,140921*7D
$PMGNTRK,4422.346,N,00100.004,E,00239,M,212216.00,A,,140921*77
$PMGNTRK,4422.357,N,00100.008,E,00238,M,212240.00,A,,140921*79
$PMGNTRK,4422.400,N,00100.056,E,00232,M,212442.00,A,,140921*79
$PMGNTRK,4422.424,N,00100.069,E,00230,M,212541.00,A,,140921*73
$PMGNTRK,4422.435,N,00100.069,E,00229,M,212605.00,A,,140921*78
$PMGNTRK,4422.447,N,00100.068,E,00228,M,212631.00,A,,140921*7A
$PMGNTRK,4422.459,N,00100.065,E,00227,M,212659.00,A,,140921*79
$PMGNTRK,4422.471,N,00100.062,E,00226,M,212724.00,A,,140921*7E
$PMGNTRK,4422.483,N,00100.054,E,00224,M,212755.00,A,,140921*72
$PMGNTRK,4422.493,N,00100.045,E,00222,M,212821.00,A,,140921*79
$PMGNTRK,4422.506,N,00100.036,E,00218,M,212854.00,A,,140921*7B
$PMGNTRK,4422.535,N,00100.026,E,00207,M,213001.00,A,,140921*7D
$PMGNTRK,4422.564,N,00100.022,E,00197,M,213105.00,A,,140921*72
$PMGNTRK,4422.583,N,00100.005,E,00189,M,213156.00,A,,140921*77
$PMGNTRK,4422.599,N,00059.999,E,00185,M,213232.00,A,,140921*70
$PMGNTRK,4422.619,N,00059.996,E,00182,M,213316.00,A,,140921*74
$PMGNTRK,4422.633,N,00059.990,E,00182,M,213348.00,A,,140921*71
$PMGNTRK,4422.656,N,00059.977,E,00180,M,213445.00,A,,140921*73
$PMGNTRK,4422.672,N,00059.974,E,00178,M,213521.00,A,,140921*72
$PMGNTRK,4422.691,N,00059.977,E,00175,M,213604.00,A,,140921*75
$PMGNTRK,4422.708,N,00059.985,E,00173,M,213643.00,A,,140921*7C
$PMGNTRK,4422.712,N,00059.942,E,00173,M,213753.00,A,,140921*7C
$PMGNTRK,4422.721,N,00059.890,E,00170,M,213918.00,A,,140921*70
$PMGNTRK,4422.721,N,00059.851,E,00170,M,214020.00,A,,140921*78
$PMGNTRK,4422.721,N,00059.815,E,00169,M,214116.00,A,,140921*74
$PMGNTRK,4422.724,N,00059.793,E,00168,M,214152.00,A,,140921*71
$PMGNTRK,4422.735,N,00059.755,E,00165,M,214258.00,A,,140921*7F
$PMGNTRK,4422.749,N,00059.722,E,00166,M,214358.00,A,,140921*76
$PMGNTRK,4422.761,N,00059.711,E,00167,M,214430.00,A,,140921*74
$PMGNTRK,4422.795,N,00059.695,E,00168,M,214549.00,A,,140921*72
$PMGNTRK,4422.795,N,00059.690,E,00168,M,214556.00,A,,140921*79
$PMGNTRK,4422.762,N,00059.663,E,00174,M,214721.00,A,,140921*72
$PMGNTRK,4422.758,N,00059.648,E,00177,M,214746.00,A,,140921*70
$PMGNTRK,4422.774,N,00059.602,E,00186,M,214908.00,A,,140921*7A
$PMGNTRK,4422.755,N,00059.599,E,00192,M,214949.00,A,,140921*78
$PMGNTRK,4422.730,N,00059.551,E,00202,M,215124.00,A,,140921*77
$PMGNTRK,4422.703,N,00059.526,E,00206,M,215235.00,A,,140921*70
$PMGNTRK,4422.690,N,00059.497,E,00204,M,215330.00,A,,140921*76
$PMGNTRK,4422.659,N,00059.459,E,00209,M,215502.00,A,,140921*7B
$PMGNTRK,4422.647,N,00059.435,E,00206,M,215548.00,A,,140921*7F
$PMGNTRK,4422.637,N,00059.424,E,00206,M,215616.00,A,,140921*70
$PMGNTRK,4422.585,N,00059.415,E,00222,M,215813.00,A,,140921*75
$PMGNTRK,4422.544,N,00059.392,E,00233,M,215950.00,A,,140921*76
$PMGNTRK,4422.533,N,00059.357,E,00237,M,220051.00,A,,140921*75
$PMGNTRK,4422.539,N,00059.342,E,00237,M,220119.00,A,,140921*76
$PMGNTRK,4422.577,N,00059.317,E,00232,M,220252.00,A,,140921*75
$PMGNTRK,4422.582,N,00059.306,E,00233,M,220314.00,A,,140921*7D
$PMGNTRK,4422.588,N,00059.278,E,00235,M,220400.00,A,,140921*7B
$PMGNTRK,4422.597,N,00059.259,E,00235,M,220436.00,A,,140921*73
$PMGNTRK,4422.598,N,00059.249,E,00235,M,220452.00,A,,140921*7F
$PMGNTRK,4422.615,N,00059.222,E,00237,M,220548.00,A,,140921*7C
$PMGNTRK,4422.613,N,00059.209,E,00238,M,220610.00,A,,140921*72
$PMGNTRK,4422.633,N,00059.126,E,00246,M,220827.00,A,,140921*7D
$PMGNTRK,4422.664,N,00059.099,E,00246,M,220949.00,A,,140921*73
$PMGNTRK,4422.696,N,00059.083,E,00247,M,221104.00,A,,140921*74
$PMGNTRK,4422.702,N,00059.075,E,00247,M,221123.00,A,,140921*74
$PMGNTRK,4422.705,N,00059.044,E,00248,M,221212.00,A,,140921*7F
$PMGNTRK,4422.630,N,00059.003,E,00256,M,221511.00,A,,140921*70
$PMGNTRK,4422.622,N,00058.996,E,00256,M,221532.00,A,,140921*76
$PMGNTRK,4422.624,N,00058.989,E,00256,M,221544.00,A,,140921*7F
$PMGNTRK,4422.652,N,00058.997,E,00256,M,221648.00,A,,140921*7E
$PMGNTRK,4422.689,N,00058.994,E,00256,M,221810.00,A,,140921*78
$PMGNTRK,4422.709,N,00058.997,E,00254,M,221855.00,A,,140921*71
$PMGNTRK,4422.726,N,00058.994,E,00253,M,221933.00,A,,140921*79
$PMGNTRK,4422.765,N,00058.966,E,00253,M,222110.00,A,,140921*79
$PMGNTRK,4422.784,N,00058.957,E,00253,M,222155.00,A,,140921*75
$PMGNTRK,4422.785,N,00058.949,E,00254,M,222209.00,A,,140921*76
$PMGNTRK,4422.792,N,00058.937,E,00255,M,222234.00,A,,140921*76
$PMGNTRK,4422.822,N,00058.858,E,00258,M,222456.00,A,,140921*75
$PMGNTRK,4422.823,N,00058.823,E,00258,M,222551.00,A,,140921*7E
$PMGNTRK,4422.821,N,00058.792,E,00257,M,222640.00,A,,140921*75
$PMGNTRK,4422.814,N,00058.779,E,00257,M,222706.00,A,,140921*75
$PMGNTRK,4422.810,N,00058.763,E,00257,M,222733.00,A,,140921*7C
$PMGNTRK,4422.814,N,00058.660,E,00252,M,223018.00,A,,140921*70
$PMGNTRK,4422.748,N,00058.541,E,00251,M,223415.00,A,,140921*7C
$PMGNTRK,4422.732,N,00058.499,E,00249,M,223533.00,A,,140921*79
$PMGNTRK,4422.710,N,00058.416,E,00249,M,223753.00,A,,140921*7A
$PMGNTRK,4422.679,N,00058.340,E,00249,M,224012.00,A,,140921*75
$PMGNTRK,4422.643,N,00058.265,E,00248,M,224235.00,A,,140921*7C
$PMGNTRK,4422.645,N,00058.268,E,00247,M,224240.00,A,,140921*7A
$PMGNTRK,4422.603,N,00058.187,E,00251,M,224519.00,A,,140921*76
$PMGNTRK,4422.592,N,00058.159,E,00250,M,224609.00,A,,140921*7D
$PMGNTRK,4422.573,N,00058.126,E,00249,M,224718.00,A,,140921*73
$PMGNTRK,4422.553,N,00058.058,E,00247,M,224914.00,A,,140921*75
$PMGNTRK,4422.547,N,00058.054,E,00247,M,224928.00,A,,140921*73
$PMGNTRK,4422.533,N,00058.024,E,00246,M,225026.00,A,,140921*70
$PMGNTRK,4422.473,N,00057.973,E,00240,M,225302.00,A,,140921*72
$PMGNTRK,4422.456,N,00057.954,E,00238,M,225351.00,A,,140921*79
$PMGNTRK,4422.451,N,00057.941,E,00239,M,225414.00,A,,140921*7D
$PMGNTRK,4422.453,N,00057.931,E,00239,M,225431.00,A,,140921*7F
$PMGNTRK,4422.448,N,00057.898,E,00240,M,225525.00,A,,140921*7D
$PMGNTRK,4422.429,N,00057.820,E,00234,M,225735.00,A,,140921*79
$PMGNTRK,4422.423,N,00057.718,E,00233,M,230019.00,A,,140921*7D
$PMGNTRK,4422.427,N,00057.695,E,00233,M,230056.00,A,,140921*76
$PMGNTRK,4422.427,N,00057.671,E,00234,M,230134.00,A,,140921*7E
$PMGNTRK,4422.430,N,00057.665,E,00235,M,230146.00,A,,140921*79
$PMGNTRK,4422.451,N,00057.662,E,00241,M,230233.00,A,,140921*7B
$PMGNTRK,4422.462,N,00057.650,E,00240,M,230303.00,A,,140921*79
$PMGNTRK,4422.490,N,00057.575,E,00229,M,230518.00,A,,140921*73
$PMGNTRK,4422.488,N,00057.573,E,00228,M,230524.00,A,,140921*72
$PMGNTRK,4422.481,N,00057.578,E,00227,M,230542.00,A,,140921*7F
$PMGNTRK,4422.480,N,00057.575,E,00226,M,230548.00,A,,140921*78
$PMGNTRK,4422.460,N,00057.578,E,00223,M,230632.00,A,,140921*70
$PMGNTRK,4422.421,N,00057.566,E,00205,M,230759.00,A,,140921*72
$PMGNTRK,4422.400,N,00057.571,E,00198,M,230848.00,A,,140921*7F
$PMGNTRK,4422.379,N,00057.586,E,00194,M,230941.00,A,,140921*7A
$PMGNTRK,4422.351,N,00057.619,E,00186,M,231101.00,A,,140921*7B
$PMGNTRK,4422.337,N,00057.617,E,00179,M,231133.00,A,,140921*74
$PMGNTRK,4422.328,N,00057.600,E,00174,M,231207.00,A,,140921*75
$PMGNTRK,4422.313,N,00057.593,E,00168,M,231240.00,A,,140921*7A
$PMGNTRK,4422.315,N,00057.578,E,00165,M,231305.00,A,,140921*74
$PMGNTRK,4422.297,N,00057.560,E,00157,M,231355.00,A,,140921*72
$PMGNCMD,END*3D
