$PMGNTRK,4821.574,N,00122.850,W,00103,M,123938.100,A,,310319*5F
$PMGNTRK,4821.576,N,00122.854,W,00104,M,123948.100,A,,310319*59
$PMGNTRK,4821.579,N,00122.855,W,00104,M,123958.100,A,,310319*56
$PMGNTRK,4821.582,N,00122.857,W,00104,M,124008.00,A,,310319*6A
$PMGNTRK,4821.587,N,00122.857,W,00104,M,124018.00,A,,310319*6E
$PMGNTRK,4821.591,N,00122.856,W,00103,M,124028.00,A,,310319*6C
$PMGNTRK,4821.592,N,00122.856,W,00103,M,124038.00,A,,310319*6E
$PMGNTRK,4821.593,N,00122.857,W,00103,M,124058.00,A,,310319*68
$PMGNTRK,4821.592,N,00122.861,W,00103,M,124108.00,A,,310319*68
$PMGNTRK,4821.594,N,00122.868,W,00102,M,124118.00,A,,310319*67
$PMGNTRK,4821.600,N,00122.874,W,00102,M,124128.00,A,,310319*67
$PMGNTRK,4821.605,N,00122.878,W,00102,M,124138.00,A,,310319*6F
$PMGNTRK,4821.612,N,00122.880,W,00102,M,124148.00,A,,310319*69
$PMGNTRK,4821.619,N,00122.885,W,00101,M,124158.00,A,,310319*65
$PMGNTRK,4821.626,N,00122.889,W,00100,M,124208.00,A,,310319*62
$PMGNTRK,4821.633,N,00122.894,W,00100,M,124218.00,A,,310319*6B
$PMGNTRK,4821.641,N,00122.897,W,00099,M,124228.00,A,,310319*6F
$PMGNTRK,4821.648,N,00122.902,W,00099,M,124238.00,A,,310319*6A
$PMGNTRK,4821.651,N,00122.907,W,00099,M,124248.00,A,,310319*60
$PMGNTRK,4821.656,N,00122.911,W,00099,M,124258.00,A,,310319*61
$PMGNTRK,4821.664,N,00122.913,W,00099,M,124308.00,A,,310319*66
$PMGNTRK,4821.672,N,00122.916,W,00100,M,124318.00,A,,310319*64
$PMGNTRK,4821.678,N,00122.921,W,00100,M,124328.00,A,,310319*69
$PMGNTRK,4821.687,N,00122.924,W,00100,M,124338.00,A,,310319*6D
$PMGNTRK,4821.694,N,00122.929,W,00100,M,124348.00,A,,310319*65
$PMGNTRK,4821.703,N,00122.934,W,00101,M,124358.00,A,,310319*66
$PMGNTRK,4821.713,N,00122.939,W,00102,M,124408.00,A,,310319*6B
$PMGNTRK,4821.720,N,00122.944,W,00101,M,124418.00,A,,310319*63
$PMGNTRK,4821.729,N,00122.946,W,00101,M,124428.00,A,,310319*6B
$PMGNTRK,4821.736,N,00122.948,W,00101,M,124438.00,A,,310319*6A
$PMGNTRK,4821.746,N,00122.947,W,00101,M,124448.00,A,,310319*65
$PMGNTRK,4821.754,N,00122.946,W,00101,M,124458.00,A,,310319*66
$PMGNTRK,4821.760,N,00122.947,W,00102,M,124508.00,A,,310319*67
$PMGNTRK,4821.770,N,00122.948,W,00103,M,124518.00,A,,310319*69
$PMGNTRK,4821.776,N,00122.950,W,00104,M,124528.00,A,,310319*62
$PMGNTRK,4821.786,N,00122.959,W,00103,M,124538.00,A,,310319*62
$PMGNTRK,4821.796,N,00122.965,W,00102,M,124548.00,A,,310319*6A
$PMGNTRK,4821.809,N,00122.970,W,00102,M,124558.00,A,,310319*66
$PMGNTRK,4821.817,N,00122.970,W,00101,M,124608.00,A,,310319*6C
$PMGNTRK,4821.825,N,00122.968,W,00098,M,124618.00,A,,310319*64
$PMGNTRK,4821.832,N,00122.967,W,00098,M,124628.00,A,,310319*6E
$PMGNTRK,4821.841,N,00122.966,W,00098,M,124638.00,A,,310319*6A
$PMGNTRK,4821.849,N,00122.967,W,00098,M,124648.00,A,,310319*64
$PMGNTRK,4821.860,N,00122.972,W,00097,M,124658.00,A,,310319*65
$PMGNTRK,4821.868,N,00122.975,W,00097,M,124708.00,A,,310319*6E
$PMGNTRK,4821.877,N,00122.976,W,00096,M,124718.00,A,,310319*63
$PMGNTRK,4821.879,N,00122.971,W,00095,M,124728.00,A,,310319*6A
$PMGNTRK,4821.881,N,00122.962,W,00094,M,124738.00,A,,310319*6F
$PMGNTRK,4821.885,N,00122.953,W,00094,M,124748.00,A,,310319*6E
$PMGNTRK,4821.890,N,00122.944,W,00093,M,124758.00,A,,310319*6A
$PMGNTRK,4821.895,N,00122.933,W,00093,M,124808.00,A,,310319*65
$PMGNTRK,4821.899,N,00122.924,W,00092,M,124818.00,A,,310319*6F
$PMGNTRK,4821.903,N,00122.915,W,00092,M,124828.00,A,,310319*6C
$PMGNTRK,4821.908,N,00122.907,W,00092,M,124838.00,A,,310319*65
$PMGNTRK,4821.913,N,00122.899,W,00092,M,124848.00,A,,310319*6E
$PMGNTRK,4821.917,N,00122.891,W,00092,M,124858.00,A,,310319*63
$PMGNTRK,4821.922,N,00122.883,W,00092,M,124908.00,A,,310319*62
$PMGNTRK,4821.928,N,00122.879,W,00092,M,124918.00,A,,310319*6C
$PMGNTRK,4821.935,N,00122.878,W,00092,M,124928.00,A,,310319*62
$PMGNTRK,4821.943,N,00122.873,W,00092,M,124938.00,A,,310319*69
$PMGNTRK,4821.948,N,00122.867,W,00093,M,124948.00,A,,310319*61
$PMGNTRK,4821.955,N,00122.860,W,00093,M,124958.00,A,,310319*6B
$PMGNTRK,4821.959,N,00122.851,W,00093,M,125008.00,A,,310319*68
$PMGNTRK,4821.965,N,00122.842,W,00092,M,125018.00,A,,310319*65
$PMGNTRK,4821.970,N,00122.833,W,00092,M,125028.00,A,,310319*64
$PMGNTRK,4821.974,N,00122.824,W,00092,M,125038.00,A,,310319*67
$PMGNTRK,4821.978,N,00122.814,W,00093,M,125048.00,A,,310319*6E
$PMGNTRK,4821.982,N,00122.804,W,00094,M,125058.00,A,,310319*6C
$PMGNTRK,4821.984,N,00122.791,W,00095,M,125108.00,A,,310319*6C
$PMGNTRK,4821.989,N,00122.780,W,00095,M,125118.00,A,,310319*60
$PMGNTRK,4821.993,N,00122.772,W,00095,M,125128.00,A,,310319*65
$PMGNTRK,4821.998,N,00122.765,W,00095,M,125138.00,A,,310319*69
$PMGNTRK,4822.006,N,00122.762,W,00094,M,125148.00,A,,310319*65
$PMGNTRK,4822.014,N,00122.760,W,00094,M,125158.00,A,,310319*65
$PMGNTRK,4822.022,N,00122.757,W,00093,M,125208.00,A,,310319*65
$PMGNTRK,4822.029,N,00122.751,W,00093,M,125218.00,A,,310319*69
$PMGNTRK,4822.037,N,00122.747,W,00092,M,125228.00,A,,310319*63
$PMGNTRK,4822.044,N,00122.743,W,00092,M,125238.00,A,,310319*62
$PMGNTRK,4822.051,N,00122.737,W,00091,M,125248.00,A,,310319*61
$PMGNTRK,4822.055,N,00122.730,W,00091,M,125258.00,A,,310319*63
$PMGNTRK,4822.061,N,00122.723,W,00091,M,125308.00,A,,310319*62
$PMGNTRK,4822.065,N,00122.713,W,00091,M,125318.00,A,,310319*64
$PMGNTRK,4822.073,N,00122.704,W,00091,M,125328.00,A,,310319*66
$PMGNTRK,4822.078,N,00122.701,W,00092,M,125338.00,A,,310319*6A
$PMGNTRK,4822.082,N,00122.695,W,00092,M,125348.00,A,,310319*64
$PMGNTRK,4822.088,N,00122.690,W,00092,M,125358.00,A,,310319*6A
$PMGNTRK,4822.096,N,00122.684,W,00092,M,125408.00,A,,310319*62
$PMGNTRK,4822.101,N,00122.676,W,00092,M,125417.100,A,,310319*5F
$PMGNTRK,4822.107,N,00122.672,W,00092,M,125427.100,A,,310319*5E
$PMGNTRK,4822.111,N,00122.668,W,00092,M,125437.100,A,,310319*53
$PMGNTRK,4822.117,N,00122.663,W,00092,M,125447.100,A,,310319*59
$PMGNTRK,4822.124,N,00122.658,W,00092,M,125457.100,A,,310319*50
$PMGNTRK,4822.128,N,00122.654,W,00092,M,125507.100,A,,310319*54
$PMGNTRK,4822.131,N,00122.647,W,00093,M,125517.100,A,,310319*5E
$PMGNTRK,4822.138,N,00122.638,W,00094,M,125527.100,A,,310319*5B
$PMGNTRK,4822.142,N,00122.630,W,00096,M,125537.100,A,,310319*5D
$PMGNTRK,4822.146,N,00122.624,W,00097,M,125547.100,A,,310319*5A
$PMGNTRK,4822.152,N,00122.614,W,00098,M,125557.100,A,,310319*52
$PMGNTRK,4822.155,N,00122.611,W,00098,M,125607.100,A,,310319*56
$PMGNTRK,4822.150,N,00122.604,W,00098,M,125617.100,A,,310319*56
$PMGNTRK,4822.144,N,00122.596,W,00098,M,125627.100,A,,310319*58
$PMGNTRK,4822.139,N,00122.585,W,00098,M,125637.100,A,,310319*51
$PMGNTRK,4822.135,N,00122.572,W,00098,M,125647.100,A,,310319*52
$PMGNTRK,4822.130,N,00122.564,W,00096,M,125657.100,A,,310319*5F
$PMGNTRK,4822.127,N,00122.558,W,00095,M,125707.100,A,,310319*51
$PMGNTRK,4822.122,N,00122.548,W,00094,M,125717.100,A,,310319*55
$PMGNTRK,4822.116,N,00122.539,W,00093,M,125727.100,A,,310319*50
$PMGNTRK,4822.112,N,00122.534,W,00093,M,125737.100,A,,310319*58
$PMGNTRK,4822.111,N,00122.527,W,00094,M,125747.100,A,,310319*59
$PMGNTRK,4822.101,N,00122.514,W,00095,M,125757.100,A,,310319*58
$PMGNTRK,4822.095,N,00122.504,W,00095,M,125807.100,A,,310319*5F
$PMGNTRK,4822.091,N,00122.497,W,00096,M,125817.100,A,,310319*52
$PMGNTRK,4822.085,N,00122.491,W,00096,M,125827.100,A,,310319*52
$PMGNTRK,4822.078,N,00122.484,W,00096,M,125837.100,A,,310319*55
$PMGNTRK,4822.071,N,00122.478,W,00096,M,125847.100,A,,310319*58
$PMGNTRK,4822.066,N,00122.470,W,00096,M,125857.100,A,,310319*57
$PMGNTRK,4822.061,N,00122.462,W,00096,M,125907.100,A,,310319*57
$PMGNTRK,4822.057,N,00122.452,W,00096,M,125917.100,A,,310319*50
$PMGNTRK,4822.055,N,00122.444,W,00096,M,125927.100,A,,310319*56
$PMGNTRK,4822.053,N,00122.435,W,00096,M,125937.100,A,,310319*57
$PMGNTRK,4822.052,N,00122.425,W,00095,M,125947.100,A,,310319*53
$PMGNTRK,4822.050,N,00122.417,W,00095,M,125957.100,A,,310319*51
$PMGNTRK,4822.053,N,00122.407,W,00097,M,130007.100,A,,310319*59
$PMGNTRK,4822.059,N,00122.400,W,00097,M,130017.100,A,,310319*55
$PMGNTRK,4822.065,N,00122.396,W,00098,M,130027.100,A,,310319*5E
$PMGNTRK,4822.072,N,00122.394,W,00099,M,130037.100,A,,310319*5A
$PMGNTRK,4822.079,N,00122.392,W,00100,M,130047.100,A,,310319*51
$PMGNTRK,4822.086,N,00122.390,W,00102,M,130057.100,A,,310319*50
$PMGNTRK,4822.091,N,00122.385,W,00104,M,130107.100,A,,310319*50
$PMGNTRK,4822.093,N,00122.376,W,00105,M,130117.100,A,,310319*5E
$PMGNTRK,4822.098,N,00122.365,W,00104,M,130127.100,A,,310319*55
$PMGNTRK,4822.103,N,00122.359,W,00105,M,130137.100,A,,310319*59
$PMGNTRK,4822.110,N,00122.351,W,00105,M,130147.100,A,,310319*54
$PMGNTRK,4822.115,N,00122.344,W,00105,M,130157.100,A,,310319*54
$PMGNTRK,4822.119,N,00122.338,W,00105,M,130207.100,A,,310319*55
$PMGNTRK,4822.126,N,00122.329,W,00105,M,130217.100,A,,310319*58
$PMGNTRK,4822.132,N,00122.321,W,00104,M,130227.100,A,,310319*57
$PMGNTRK,4822.137,N,00122.314,W,00103,M,130237.100,A,,310319*52
$PMGNTRK,4822.141,N,00122.307,W,00101,M,130247.100,A,,310319*54
$PMGNTRK,4822.146,N,00122.300,W,00100,M,130257.100,A,,310319*54
$PMGNTRK,4822.150,N,00122.293,W,00100,M,130307.100,A,,310319*5C
$PMGNTRK,4822.154,N,00122.283,W,00099,M,130317.100,A,,310319*59
$PMGNTRK,4822.156,N,00122.277,W,00099,M,130327.100,A,,310319*53
$PMGNTRK,4822.160,N,00122.266,W,00098,M,130337.100,A,,310319*56
$PMGNTRK,4822.163,N,00122.260,W,00098,M,130347.100,A,,310319*54
$PMGNTRK,4822.168,N,00122.252,W,00099,M,130357.100,A,,310319*5E
$PMGNTRK,4822.174,N,00122.242,W,00099,M,130407.100,A,,310319*50
$PMGNTRK,4822.179,N,00122.231,W,00099,M,130417.100,A,,310319*58
$PMGNTRK,4822.184,N,00122.224,W,00099,M,130427.100,A,,310319*5D
$PMGNTRK,4822.191,N,00122.214,W,00099,M,130437.100,A,,310319*5B
$PMGNTRK,4822.197,N,00122.207,W,00099,M,130447.100,A,,310319*58
$PMGNTRK,4822.202,N,00122.203,W,00099,M,130457.100,A,,310319*52
$PMGNTRK,4822.207,N,00122.196,W,00100,M,130507.100,A,,310319*5D
$PMGNTRK,4822.211,N,00122.190,W,00100,M,130517.100,A,,310319*5D
$PMGNTRK,4822.208,N,00122.183,W,00100,M,130527.100,A,,310319*54
$PMGNTRK,4822.207,N,00122.172,W,00100,M,130537.100,A,,310319*54
$PMGNTRK,4822.206,N,00122.162,W,00100,M,130547.100,A,,310319*53
$PMGNTRK,4822.205,N,00122.151,W,00101,M,130557.100,A,,310319*50
$PMGNTRK,4822.205,N,00122.141,W,00101,M,130607.100,A,,310319*57
$PMGNTRK,4822.204,N,00122.128,W,00101,M,130617.100,A,,310319*58
$PMGNTRK,4822.203,N,00122.117,W,00101,M,130627.100,A,,310319*50
$PMGNTRK,4822.202,N,00122.104,W,00102,M,130637.100,A,,310319*51
$PMGNTRK,4822.201,N,00122.091,W,00102,M,130647.100,A,,310319*58
$PMGNTRK,4822.199,N,00122.080,W,00102,M,130657.100,A,,310319*5B
$PMGNTRK,4822.198,N,00122.066,W,00102,M,130707.100,A,,310319*56
$PMGNTRK,4822.197,N,00122.053,W,00102,M,130717.100,A,,310319*5E
$PMGNTRK,4822.196,N,00122.042,W,00102,M,130727.100,A,,310319*5C
$PMGNTRK,4822.194,N,00122.029,W,00102,M,130737.100,A,,310319*52
$PMGNTRK,4822.192,N,00122.018,W,00101,M,130747.100,A,,310319*52
$PMGNTRK,4822.191,N,00122.008,W,00101,M,130757.100,A,,310319*51
$PMGNTRK,4822.191,N,00121.994,W,00100,M,130807.100,A,,310319*55
$PMGNTRK,4822.193,N,00121.981,W,00100,M,130817.100,A,,310319*52
$PMGNTRK,4822.193,N,00121.969,W,00099,M,130827.100,A,,310319*56
$PMGNTRK,4822.192,N,00121.957,W,00098,M,130837.100,A,,310319*5A
$PMGNTRK,4822.191,N,00121.947,W,00097,M,130847.00,A,,310319*61
$PMGNTRK,4822.190,N,00121.934,W,00097,M,130857.00,A,,310319*65
$PMGNTRK,4822.191,N,00121.922,W,00096,M,130907.00,A,,310319*66
$PMGNTRK,4822.192,N,00121.912,W,00096,M,130917.00,A,,310319*67
$PMGNTRK,4822.193,N,00121.905,W,00097,M,130927.00,A,,310319*62
$PMGNTRK,4822.195,N,00121.895,W,00097,M,130937.00,A,,310319*6D
$PMGNTRK,4822.199,N,00121.887,W,00097,M,130947.00,A,,310319*65
$PMGNTRK,4822.201,N,00121.879,W,00096,M,130957.00,A,,310319*66
$PMGNTRK,4822.202,N,00121.869,W,00095,M,131007.00,A,,310319*6A
$PMGNTRK,4822.206,N,00121.857,W,00095,M,131017.00,A,,310319*62
$PMGNTRK,4822.212,N,00121.852,W,00094,M,131027.00,A,,310319*60
$PMGNTRK,4822.218,N,00121.846,W,00094,M,131037.00,A,,310319*6E
$PMGNTRK,4822.224,N,00121.845,W,00095,M,131047.00,A,,310319*64
$PMGNTRK,4822.228,N,00121.846,W,00096,M,131057.00,A,,310319*69
$PMGNTRK,4822.235,N,00121.852,W,00097,M,131107.00,A,,310319*65
$PMGNTRK,4822.244,N,00121.853,W,00098,M,131117.00,A,,310319*6C
$PMGNTRK,4822.250,N,00121.857,W,00099,M,131127.00,A,,310319*6F
$PMGNTRK,4822.257,N,00121.855,W,00100,M,131137.00,A,,310319*6A
$PMGNTRK,4822.268,N,00121.857,W,00099,M,131147.00,A,,310319*62
$PMGNTRK,4822.271,N,00121.858,W,00098,M,131157.00,A,,310319*65
$PMGNTRK,4822.279,N,00121.855,W,00097,M,131207.00,A,,310319*69
$PMGNTRK,4822.285,N,00121.859,W,00096,M,131217.00,A,,310319*66
$PMGNTRK,4822.289,N,00121.859,W,00095,M,131227.00,A,,310319*6A
$PMGNTRK,4822.295,N,00121.858,W,00093,M,131237.00,A,,310319*61
$PMGNTRK,4822.303,N,00121.858,W,00091,M,131247.00,A,,310319*6A
$PMGNTRK,4822.309,N,00121.859,W,00091,M,131257.00,A,,310319*60
$PMGNTRK,4822.313,N,00121.863,W,00091,M,131307.00,A,,310319*66
$PMGNTRK,4822.317,N,00121.865,W,00090,M,131317.00,A,,310319*64
$PMGNTRK,4822.324,N,00121.865,W,00090,M,131327.00,A,,310319*67
$PMGNTRK,4822.331,N,00121.865,W,00090,M,131337.00,A,,310319*62
$PMGNTRK,4822.336,N,00121.868,W,00090,M,131347.00,A,,310319*6F
$PMGNTRK,4822.339,N,00121.870,W,00091,M,131357.00,A,,310319*69
$PMGNTRK,4822.341,N,00121.872,W,00091,M,131407.00,A,,310319*66
$PMGNTRK,4822.344,N,00121.875,W,00091,M,131417.00,A,,310319*65
$PMGNTRK,4822.345,N,00121.877,W,00090,M,131427.00,A,,310319*64
$PMGNTRK,4822.345,N,00121.878,W,00090,M,131437.00,A,,310319*6A
$PMGNTRK,4822.343,N,00121.879,W,00091,M,131447.00,A,,310319*6B
$PMGNTRK,4822.343,N,00121.879,W,00091,M,131500.00,A,,310319*69
$PMGNTRK,4822.341,N,00121.878,W,00091,M,131510.00,A,,310319*6B
$PMGNTRK,4822.341,N,00121.877,W,00090,M,131524.00,A,,310319*62
$PMGNTRK,4822.342,N,00121.876,W,00090,M,131534.00,A,,310319*61
$PMGNTRK,4822.341,N,00121.877,W,00091,M,131607.00,A,,310319*61
$PMGNTRK,4822.341,N,00121.877,W,00091,M,131617.00,A,,310319*60
$PMGNTRK,4822.340,N,00121.877,W,00092,M,131632.00,A,,310319*65
$PMGNTRK,4822.339,N,00121.879,W,00092,M,131642.00,A,,310319*62
$PMGNTRK,4822.340,N,00121.879,W,00092,M,131709.00,A,,310319*62
$PMGNTRK,4822.342,N,00121.874,W,00091,M,131719.00,A,,310319*6F
$PMGNTRK,4822.349,N,00121.873,W,00093,M,131729.00,A,,310319*62
$PMGNTRK,4822.358,N,00121.874,W,00092,M,131739.00,A,,310319*65
$PMGNTRK,4822.366,N,00121.874,W,00092,M,131749.00,A,,310319*6F
$PMGNTRK,4822.371,N,00121.875,W,00093,M,131759.00,A,,310319*68
$PMGNTRK,4822.379,N,00121.877,W,00094,M,131809.00,A,,310319*6F
$PMGNTRK,4822.386,N,00121.877,W,00095,M,131819.00,A,,310319*6F
$PMGNTRK,4822.393,N,00121.876,W,00095,M,131829.00,A,,310319*69
$PMGNTRK,4822.402,N,00121.878,W,00096,M,131839.00,A,,310319*6A
$PMGNTRK,4822.411,N,00121.876,W,00095,M,131849.00,A,,310319*62
$PMGNTRK,4822.417,N,00121.875,W,00095,M,131859.00,A,,310319*66
$PMGNTRK,4822.425,N,00121.873,W,00095,M,131909.00,A,,310319*65
$PMGNTRK,4822.433,N,00121.871,W,00094,M,131919.00,A,,310319*60
$PMGNTRK,4822.442,N,00121.870,W,00094,M,131929.00,A,,310319*64
$PMGNTRK,4822.450,N,00121.871,W,00093,M,131939.00,A,,310319*60
$PMGNTRK,4822.458,N,00121.871,W,00092,M,131949.00,A,,310319*6E
$PMGNTRK,4822.466,N,00121.870,W,00092,M,131959.00,A,,310319*63
$PMGNTRK,4822.472,N,00121.865,W,00091,M,132009.00,A,,310319*6E
$PMGNTRK,4822.479,N,00121.863,W,00091,M,132019.00,A,,310319*62
$PMGNTRK,4822.489,N,00121.863,W,00091,M,132029.00,A,,310319*6E
$PMGNTRK,4822.496,N,00121.864,W,00090,M,132039.00,A,,310319*67
$PMGNTRK,4822.503,N,00121.870,W,00091,M,132049.00,A,,310319*69
$PMGNTRK,4822.511,N,00121.878,W,00091,M,132059.00,A,,310319*63
$PMGNTRK,4822.518,N,00121.885,W,00091,M,132109.00,A,,310319*6C
$PMGNTRK,4822.521,N,00121.890,W,00091,M,132119.00,A,,310319*63
$PMGNTRK,4822.525,N,00121.892,W,00090,M,132129.00,A,,310319*67
$PMGNTRK,4822.530,N,00121.886,W,00089,M,132139.00,A,,310319*6F
$PMGNTRK,4822.533,N,00121.881,W,00088,M,132149.00,A,,310319*6D
$PMGNTRK,4822.535,N,00121.873,W,00088,M,132159.00,A,,310319*67
$PMGNTRK,4822.538,N,00121.870,W,00088,M,132209.00,A,,310319*6F
$PMGNTRK,4822.540,N,00121.868,W,00088,M,132219.00,A,,310319*68
$PMGNTRK,4822.542,N,00121.867,W,00087,M,132229.00,A,,310319*69
$PMGNTRK,4822.543,N,00121.867,W,00088,M,132249.00,A,,310319*61
$PMGNTRK,4822.545,N,00121.868,W,00089,M,132259.00,A,,310319*68
$PMGNTRK,4822.547,N,00121.868,W,00089,M,132308.100,A,,310319*5E
$PMGNTRK,4822.553,N,00121.866,W,00091,M,132318.100,A,,310319*5D
$PMGNTRK,4822.562,N,00121.866,W,00093,M,132328.100,A,,310319*5E
$PMGNTRK,4822.568,N,00121.865,W,00096,M,132338.100,A,,310319*53
$PMGNTRK,4822.573,N,00121.857,W,00094,M,132348.100,A,,310319*5D
$PMGNTRK,4822.574,N,00121.848,W,00092,M,132358.100,A,,310319*53
$PMGNTRK,4822.576,N,00121.839,W,00091,M,132408.100,A,,310319*56
$PMGNTRK,4822.577,N,00121.826,W,00091,M,132418.100,A,,310319*58
$PMGNTRK,4822.579,N,00121.815,W,00090,M,132428.100,A,,310319*54
$PMGNTRK,4822.581,N,00121.803,W,00089,M,132438.100,A,,310319*5D
$PMGNTRK,4822.581,N,00121.792,W,00089,M,132448.100,A,,310319*5D
$PMGNTRK,4822.579,N,00121.783,W,00089,M,132458.100,A,,310319*5B
$PMGNTRK,4822.572,N,00121.780,W,00090,M,132508.100,A,,310319*5F
$PMGNTRK,4822.564,N,00121.777,W,00090,M,132518.100,A,,310319*51
$PMGNTRK,4822.556,N,00121.774,W,00091,M,132528.100,A,,310319*51
$PMGNTRK,4822.549,N,00121.771,W,00091,M,132538.100,A,,310319*5B
$PMGNTRK,4822.541,N,00121.767,W,00091,M,132548.100,A,,310319*53
$PMGNTRK,4822.534,N,00121.764,W,00091,M,132558.100,A,,310319*53
$PMGNTRK,4822.525,N,00121.763,W,00092,M,132608.100,A,,310319*51
$PMGNTRK,4822.518,N,00121.762,W,00092,M,132618.100,A,,310319*5F
$PMGNTRK,4822.510,N,00121.761,W,00092,M,132628.100,A,,310319*57
$PMGNTRK,4822.505,N,00121.763,W,00092,M,132638.100,A,,310319*50
$PMGNTRK,4822.497,N,00121.767,W,00092,M,132648.100,A,,310319*59
$PMGNTRK,4822.488,N,00121.772,W,00093,M,132658.100,A,,310319*53
$PMGNTRK,4822.481,N,00121.778,W,00093,M,132708.100,A,,310319*54
$PMGNTRK,4822.475,N,00121.783,W,00093,M,132718.100,A,,310319*5A
$PMGNTRK,4822.467,N,00121.789,W,00093,M,132728.100,A,,310319*50
$PMGNTRK,4822.460,N,00121.794,W,00094,M,132738.100,A,,310319*5D
$PMGNTRK,4822.452,N,00121.800,W,00094,M,132748.100,A,,310319*59
$PMGNTRK,4822.446,N,00121.805,W,00094,M,132758.100,A,,310319*58
$PMGNTRK,4822.437,N,00121.808,W,00094,M,132808.100,A,,310319*59
$PMGNTRK,4822.429,N,00121.812,W,00094,M,132818.100,A,,310319*5C
$PMGNTRK,4822.421,N,00121.814,W,00094,M,132828.100,A,,310319*51
$PMGNTRK,4822.414,N,00121.815,W,00094,M,132838.100,A,,310319*57
$PMGNTRK,4822.407,N,00121.819,W,00094,M,132848.100,A,,310319*5E
$PMGNTRK,4822.399,N,00121.814,W,00095,M,132858.100,A,,310319*53
$PMGNTRK,4822.390,N,00121.811,W,00095,M,132908.100,A,,310319*5B
$PMGNTRK,4822.383,N,00121.809,W,00095,M,132918.100,A,,310319*51
$PMGNTRK,4822.373,N,00121.806,W,00094,M,132928.100,A,,310319*53
$PMGNTRK,4822.364,N,00121.806,W,00094,M,132938.100,A,,310319*54
$PMGNTRK,4822.356,N,00121.802,W,00093,M,132948.100,A,,310319*51
$PMGNTRK,4822.349,N,00121.800,W,00093,M,132958.100,A,,310319*5C
$PMGNTRK,4822.340,N,00121.796,W,00094,M,133008.100,A,,310319*5F
$PMGNTRK,4822.332,N,00121.795,W,00093,M,133018.100,A,,310319*5F
$PMGNTRK,4822.323,N,00121.792,W,00093,M,133028.100,A,,310319*5B
$PMGNTRK,4822.317,N,00121.785,W,00092,M,133038.100,A,,310319*5A
$PMGNTRK,4822.320,N,00121.775,W,00092,M,133048.100,A,,310319*56
$PMGNTRK,4822.323,N,00121.763,W,00092,M,133058.100,A,,310319*53
$PMGNTRK,4822.325,N,00121.750,W,00092,M,133108.100,A,,310319*51
$PMGNTRK,4822.327,N,00121.738,W,00093,M,133118.100,A,,310319*5D
$PMGNTRK,4822.330,N,00121.728,W,00093,M,133128.100,A,,310319*59
$PMGNTRK,4822.331,N,00121.717,W,00093,M,133138.100,A,,310319*55
$PMGNTRK,4822.328,N,00121.707,W,00093,M,133148.100,A,,310319*5B
$PMGNTRK,4822.327,N,00121.696,W,00093,M,133158.100,A,,310319*5C
$PMGNTRK,4822.322,N,00121.692,W,00093,M,133208.100,A,,310319*5B
$PMGNTRK,4822.313,N,00121.684,W,00092,M,133218.100,A,,310319*5E
$PMGNTRK,4822.313,N,00121.672,W,00092,M,133228.100,A,,310319*54
$PMGNTRK,4822.312,N,00121.672,W,00093,M,133238.100,A,,310319*55
$PMGNTRK,4822.312,N,00121.672,W,00093,M,133250.100,A,,310319*5B
$PMGNTRK,4822.313,N,00121.667,W,00093,M,133300.100,A,,310319*5A
$PMGNTRK,4822.316,N,00121.655,W,00092,M,133310.100,A,,310319*5E
$PMGNTRK,4822.318,N,00121.643,W,00092,M,133320.100,A,,310319*54
$PMGNTRK,4822.321,N,00121.632,W,00091,M,133330.100,A,,310319*5A
$PMGNTRK,4822.322,N,00121.621,W,00091,M,133340.100,A,,310319*5C
$PMGNTRK,4822.325,N,00121.608,W,00090,M,133350.100,A,,310319*50
$PMGNTRK,4822.326,N,00121.595,W,00090,M,133400.100,A,,310319*56
$PMGNTRK,4822.326,N,00121.585,W,00089,M,133410.100,A,,310319*5E
$PMGNTRK,4822.322,N,00121.576,W,00089,M,133420.100,A,,310319*55
$PMGNTRK,4822.322,N,00121.570,W,00089,M,133430.100,A,,310319*52
$PMGNTRK,4822.319,N,00121.563,W,00090,M,133440.100,A,,310319*57
$PMGNTRK,4822.318,N,00121.555,W,00091,M,133450.100,A,,310319*53
$PMGNTRK,4822.319,N,00121.543,W,00091,M,133500.100,A,,310319*51
$PMGNTRK,4822.320,N,00121.539,W,00092,M,133510.100,A,,310319*54
$PMGNTRK,4822.320,N,00121.528,W,00093,M,133520.100,A,,310319*56
$PMGNTRK,4822.319,N,00121.521,W,00094,M,133530.100,A,,310319*53
$PMGNTRK,4822.320,N,00121.510,W,00095,M,133540.100,A,,310319*5D
$PMGNTRK,4822.319,N,00121.500,W,00096,M,133550.100,A,,310319*54
$PMGNTRK,4822.321,N,00121.488,W,00096,M,133600.100,A,,310319*58
$PMGNTRK,4822.322,N,00121.476,W,00097,M,133610.100,A,,310319*5A
$PMGNTRK,4822.325,N,00121.465,W,00097,M,133620.100,A,,310319*5C
$PMGNTRK,4822.331,N,00121.454,W,00098,M,133630.100,A,,310319*55
$PMGNTRK,4822.336,N,00121.445,W,00097,M,133640.100,A,,310319*5A
$PMGNTRK,4822.344,N,00121.440,W,00096,M,133650.100,A,,310319*5A
$PMGNTRK,4822.349,N,00121.446,W,00097,M,133700.100,A,,310319*54
