$PMGNTRK,4445.979,N,00036.677,W,00021,M,084542.00,A,,111119*63
$PMGNTRK,4445.976,N,00036.675,W,00023,M,084601.00,A,,111119*68
$PMGNTRK,4445.973,N,00036.676,W,00023,M,084606.00,A,,111119*69
$PMGNTRK,4445.970,N,00036.677,W,00023,M,084611.00,A,,111119*6D
$PMGNTRK,4445.967,N,00036.678,W,00023,M,084615.00,A,,111119*60
$PMGNTRK,4445.964,N,00036.678,W,00023,M,084618.00,A,,111119*6E
$PMGNTRK,4445.961,N,00036.678,W,00022,M,084621.00,A,,111119*60
$PMGNTRK,4445.958,N,00036.678,W,00022,M,084625.00,A,,111119*6E
$PMGNTRK,4445.955,N,00036.680,W,00022,M,084630.00,A,,111119*60
$PMGNTRK,4445.952,N,00036.680,W,00022,M,084635.00,A,,111119*62
$PMGNTRK,4445.948,N,00036.681,W,00022,M,084639.00,A,,111119*64
$PMGNTRK,4445.946,N,00036.682,W,00021,M,084642.00,A,,111119*66
$PMGNTRK,4445.943,N,00036.682,W,00021,M,084646.00,A,,111119*67
$PMGNTRK,4445.940,N,00036.682,W,00021,M,084650.00,A,,111119*63
$PMGNTRK,4445.937,N,00036.682,W,00021,M,084654.00,A,,111119*67
$PMGNTRK,4445.934,N,00036.681,W,00021,M,084658.00,A,,111119*6B
$PMGNTRK,4445.931,N,00036.682,W,00021,M,084702.00,A,,111119*63
$PMGNTRK,4445.928,N,00036.682,W,00021,M,084706.00,A,,111119*6F
$PMGNTRK,4445.925,N,00036.681,W,00022,M,084710.00,A,,111119*65
$PMGNTRK,4445.922,N,00036.681,W,00022,M,084714.00,A,,111119*66
$PMGNTRK,4445.919,N,00036.682,W,00022,M,084718.00,A,,111119*61
$PMGNTRK,4445.916,N,00036.682,W,00022,M,084722.00,A,,111119*67
$PMGNTRK,4445.913,N,00036.682,W,00022,M,084725.00,A,,111119*65
$PMGNTRK,4445.910,N,00036.682,W,00022,M,084729.00,A,,111119*6A
$PMGNTRK,4445.906,N,00036.682,W,00022,M,084733.00,A,,111119*66
$PMGNTRK,4445.903,N,00036.681,W,00022,M,084737.00,A,,111119*64
$PMGNTRK,4445.900,N,00036.682,W,00022,M,084741.00,A,,111119*65
$PMGNTRK,4445.897,N,00036.682,W,00023,M,084745.00,A,,111119*6F
$PMGNTRK,4445.894,N,00036.682,W,00023,M,084749.00,A,,111119*60
$PMGNTRK,4445.892,N,00036.682,W,00023,M,084753.00,A,,111119*6D
$PMGNTRK,4445.888,N,00036.683,W,00024,M,084757.00,A,,111119*64
$PMGNTRK,4445.885,N,00036.682,W,00024,M,084802.00,A,,111119*67
$PMGNTRK,4445.882,N,00036.682,W,00024,M,084806.00,A,,111119*64
$PMGNTRK,4445.879,N,00036.680,W,00024,M,084810.00,A,,111119*65
$PMGNTRK,4445.876,N,00036.679,W,00024,M,084814.00,A,,111119*68
$PMGNTRK,4445.874,N,00036.676,W,00024,M,084819.00,A,,111119*68
$PMGNTRK,4445.871,N,00036.674,W,00024,M,084823.00,A,,111119*66
$PMGNTRK,4445.869,N,00036.670,W,00024,M,084828.00,A,,111119*60
$PMGNTRK,4445.867,N,00036.666,W,00024,M,084832.00,A,,111119*62
$PMGNTRK,4445.865,N,00036.662,W,00024,M,084836.00,A,,111119*60
$PMGNTRK,4445.864,N,00036.659,W,00024,M,084840.00,A,,111119*68
$PMGNTRK,4445.863,N,00036.655,W,00024,M,084844.00,A,,111119*67
$PMGNTRK,4445.861,N,00036.651,W,00024,M,084849.00,A,,111119*6C
$PMGNTRK,4445.861,N,00036.647,W,00024,M,084853.00,A,,111119*60
$PMGNTRK,4445.859,N,00036.644,W,00024,M,084900.00,A,,111119*6F
$PMGNTRK,4445.856,N,00036.644,W,00023,M,084906.00,A,,111119*61
$PMGNTRK,4445.853,N,00036.643,W,00023,M,084910.00,A,,111119*64
$PMGNTRK,4445.850,N,00036.641,W,00023,M,084914.00,A,,111119*61
$PMGNTRK,4445.848,N,00036.640,W,00023,M,084919.00,A,,111119*64
$PMGNTRK,4445.845,N,00036.639,W,00023,M,084923.00,A,,111119*6E
$PMGNTRK,4445.841,N,00036.638,W,00023,M,084926.00,A,,111119*6E
$PMGNTRK,4445.838,N,00036.637,W,00023,M,084930.00,A,,111119*68
$PMGNTRK,4445.835,N,00036.637,W,00023,M,084935.00,A,,111119*60
$PMGNTRK,4445.832,N,00036.638,W,00023,M,084939.00,A,,111119*64
$PMGNTRK,4445.829,N,00036.636,W,00024,M,084945.00,A,,111119*6C
$PMGNTRK,4445.828,N,00036.632,W,00024,M,084949.00,A,,111119*65
$PMGNTRK,4445.827,N,00036.628,W,00024,M,084953.00,A,,111119*6A
$PMGNTRK,4445.828,N,00036.624,W,00024,M,085000.00,A,,111119*67
$PMGNTRK,4445.829,N,00036.619,W,00025,M,085005.00,A,,111119*6C
$PMGNTRK,4445.829,N,00036.615,W,00025,M,085009.00,A,,111119*6C
$PMGNTRK,4445.827,N,00036.610,W,00026,M,085013.00,A,,111119*6F
$PMGNTRK,4445.827,N,00036.606,W,00026,M,085017.00,A,,111119*6C
$PMGNTRK,4445.826,N,00036.601,W,00026,M,085022.00,A,,111119*6C
$PMGNTRK,4445.825,N,00036.597,W,00026,M,085026.00,A,,111119*67
$PMGNTRK,4445.824,N,00036.593,W,00026,M,085030.00,A,,111119*65
$PMGNTRK,4445.823,N,00036.589,W,00027,M,085034.00,A,,111119*6C
$PMGNTRK,4445.820,N,00036.585,W,00027,M,085037.00,A,,111119*60
$PMGNTRK,4445.817,N,00036.581,W,00027,M,085040.00,A,,111119*60
$PMGNTRK,4445.816,N,00036.579,W,00028,M,085043.00,A,,111119*6A
$PMGNTRK,4445.813,N,00036.576,W,00028,M,085046.00,A,,111119*65
$PMGNTRK,4445.810,N,00036.575,W,00028,M,085049.00,A,,111119*6A
$PMGNTRK,4445.807,N,00036.574,W,00029,M,085054.00,A,,111119*60
$PMGNTRK,4445.804,N,00036.573,W,00029,M,085100.00,A,,111119*64
$PMGNTRK,4445.803,N,00036.577,W,00030,M,085110.00,A,,111119*6E
$PMGNTRK,4445.804,N,00036.580,W,00030,M,085113.00,A,,111119*62
$PMGNTRK,4445.807,N,00036.584,W,00030,M,085116.00,A,,111119*60
$PMGNTRK,4445.809,N,00036.588,W,00030,M,085120.00,A,,111119*67
$PMGNTRK,4445.812,N,00036.592,W,00030,M,085123.00,A,,111119*65
$PMGNTRK,4445.813,N,00036.596,W,00030,M,085125.00,A,,111119*66
$PMGNTRK,4445.813,N,00036.599,W,00030,M,085129.00,A,,111119*65
$PMGNTRK,4445.812,N,00036.603,W,00030,M,085133.00,A,,111119*6F
$PMGNTRK,4445.810,N,00036.606,W,00030,M,085136.00,A,,111119*6D
$PMGNTRK,4445.808,N,00036.608,W,00030,M,085139.00,A,,111119*65
$PMGNTRK,4445.805,N,00036.609,W,00030,M,085142.00,A,,111119*65
$PMGNTRK,4445.802,N,00036.607,W,00030,M,085145.00,A,,111119*6B
$PMGNTRK,4445.799,N,00036.604,W,00030,M,085148.00,A,,111119*68
$PMGNTRK,4445.797,N,00036.601,W,00030,M,085153.00,A,,111119*69
$PMGNTRK,4445.796,N,00036.597,W,00031,M,085157.00,A,,111119*61
$PMGNTRK,4445.795,N,00036.592,W,00031,M,085202.00,A,,111119*64
$PMGNTRK,4445.794,N,00036.589,W,00031,M,085206.00,A,,111119*6B
$PMGNTRK,4445.792,N,00036.586,W,00032,M,085210.00,A,,111119*66
$PMGNTRK,4445.789,N,00036.584,W,00032,M,085214.00,A,,111119*6A
$PMGNTRK,4445.786,N,00036.584,W,00032,M,085217.00,A,,111119*66
$PMGNTRK,4445.783,N,00036.583,W,00032,M,085220.00,A,,111119*60
$PMGNTRK,4445.780,N,00036.581,W,00032,M,085225.00,A,,111119*64
$PMGNTRK,4445.777,N,00036.579,W,00031,M,085230.00,A,,111119*6C
$PMGNTRK,4445.775,N,00036.576,W,00030,M,085235.00,A,,111119*65
$PMGNTRK,4445.773,N,00036.565,W,00028,M,085249.00,A,,111119*63
$PMGNTRK,4445.771,N,00036.562,W,00028,M,085253.00,A,,111119*6D
$PMGNTRK,4445.769,N,00036.558,W,00028,M,085256.00,A,,111119*68
$PMGNTRK,4445.767,N,00036.555,W,00027,M,085300.00,A,,111119*66
$PMGNTRK,4445.765,N,00036.552,W,00027,M,085304.00,A,,111119*67
$PMGNTRK,4445.763,N,00036.550,W,00028,M,085308.00,A,,111119*60
$PMGNTRK,4445.760,N,00036.548,W,00028,M,085313.00,A,,111119*60
$PMGNTRK,4445.758,N,00036.546,W,00028,M,085318.00,A,,111119*6E
$PMGNTRK,4445.755,N,00036.545,W,00028,M,085322.00,A,,111119*69
$PMGNTRK,4445.752,N,00036.542,W,00028,M,085326.00,A,,111119*6D
$PMGNTRK,4445.750,N,00036.539,W,00028,M,085329.00,A,,111119*6C
$PMGNTRK,4445.747,N,00036.536,W,00028,M,085332.00,A,,111119*6F
$PMGNTRK,4445.745,N,00036.532,W,00028,M,085334.00,A,,111119*6F
$PMGNTRK,4445.743,N,00036.528,W,00028,M,085337.00,A,,111119*61
$PMGNTRK,4445.742,N,00036.524,W,00028,M,085342.00,A,,111119*6E
$PMGNTRK,4445.743,N,00036.520,W,00029,M,085344.00,A,,111119*6C
$PMGNTRK,4445.745,N,00036.516,W,00029,M,085347.00,A,,111119*6C
$PMGNTRK,4445.747,N,00036.512,W,00029,M,085351.00,A,,111119*6D
$PMGNTRK,4445.748,N,00036.507,W,00029,M,085355.00,A,,111119*62
$PMGNTRK,4445.753,N,00036.500,W,00028,M,085407.00,A,,111119*6E
$PMGNTRK,4445.754,N,00036.497,W,00028,M,085412.00,A,,111119*62
$PMGNTRK,4445.756,N,00036.493,W,00029,M,085417.00,A,,111119*60
$PMGNTRK,4445.756,N,00036.490,W,00029,M,085420.00,A,,111119*67
$PMGNTRK,4445.757,N,00036.486,W,00029,M,085423.00,A,,111119*62
$PMGNTRK,4445.758,N,00036.482,W,00029,M,085426.00,A,,111119*6C
$PMGNTRK,4445.759,N,00036.478,W,00029,M,085430.00,A,,111119*6F
$PMGNTRK,4445.759,N,00036.473,W,00029,M,085435.00,A,,111119*61
$PMGNTRK,4445.760,N,00036.470,W,00029,M,085438.00,A,,111119*65
$PMGNTRK,4445.762,N,00036.465,W,00030,M,085441.00,A,,111119*65
$PMGNTRK,4445.763,N,00036.461,W,00030,M,085445.00,A,,111119*64
$PMGNTRK,4445.764,N,00036.458,W,00030,M,085450.00,A,,111119*6D
$PMGNTRK,4445.766,N,00036.455,W,00030,M,085454.00,A,,111119*66
$PMGNTRK,4445.768,N,00036.449,W,00030,M,085458.00,A,,111119*69
$PMGNTRK,4445.770,N,00036.445,W,00029,M,085501.00,A,,111119*69
$PMGNTRK,4445.771,N,00036.442,W,00029,M,085504.00,A,,111119*6A
$PMGNTRK,4445.773,N,00036.438,W,00029,M,085507.00,A,,111119*66
$PMGNTRK,4445.774,N,00036.435,W,00028,M,085511.00,A,,111119*6A
$PMGNTRK,4445.776,N,00036.431,W,00028,M,085515.00,A,,111119*68
$PMGNTRK,4445.778,N,00036.429,W,00028,M,085521.00,A,,111119*68
$PMGNTRK,4445.780,N,00036.425,W,00028,M,085524.00,A,,111119*66
$PMGNTRK,4445.781,N,00036.421,W,00027,M,085528.00,A,,111119*60
$PMGNTRK,4445.784,N,00036.419,W,00027,M,085532.00,A,,111119*65
$PMGNTRK,4445.787,N,00036.417,W,00027,M,085536.00,A,,111119*6C
$PMGNTRK,4445.790,N,00036.414,W,00027,M,085540.00,A,,111119*68
$PMGNTRK,4445.792,N,00036.411,W,00027,M,085544.00,A,,111119*6B
$PMGNTRK,4445.794,N,00036.407,W,00027,M,085547.00,A,,111119*69
$PMGNTRK,4445.795,N,00036.403,W,00028,M,085550.00,A,,111119*65
$PMGNTRK,4445.796,N,00036.400,W,00028,M,085553.00,A,,111119*66
$PMGNTRK,4445.799,N,00036.397,W,00028,M,085558.00,A,,111119*6B
$PMGNTRK,4445.800,N,00036.394,W,00029,M,085604.00,A,,111119*6C
$PMGNTRK,4445.803,N,00036.390,W,00029,M,085609.00,A,,111119*66
$PMGNTRK,4445.804,N,00036.387,W,00030,M,085613.00,A,,111119*64
$PMGNTRK,4445.807,N,00036.385,W,00030,M,085618.00,A,,111119*6E
$PMGNTRK,4445.810,N,00036.384,W,00030,M,085622.00,A,,111119*60
$PMGNTRK,4445.813,N,00036.384,W,00030,M,085626.00,A,,111119*67
$PMGNTRK,4445.816,N,00036.382,W,00031,M,085629.00,A,,111119*6A
$PMGNTRK,4445.818,N,00036.380,W,00031,M,085632.00,A,,111119*6C
$PMGNTRK,4445.820,N,00036.377,W,00031,M,085635.00,A,,111119*68
$PMGNTRK,4445.821,N,00036.373,W,00031,M,085639.00,A,,111119*61
$PMGNTRK,4445.824,N,00036.370,W,00031,M,085643.00,A,,111119*6A
$PMGNTRK,4445.826,N,00036.368,W,00031,M,085648.00,A,,111119*6A
$PMGNTRK,4445.829,N,00036.367,W,00030,M,085654.00,A,,111119*66
$PMGNTRK,4445.832,N,00036.365,W,00030,M,085659.00,A,,111119*63
$PMGNTRK,4445.834,N,00036.365,W,00030,M,085705.00,A,,111119*6D
$PMGNTRK,4445.837,N,00036.368,W,00031,M,085710.00,A,,111119*66
$PMGNTRK,4445.840,N,00036.370,W,00031,M,085713.00,A,,111119*6C
$PMGNTRK,4445.842,N,00036.371,W,00031,M,085718.00,A,,111119*64
$PMGNTRK,4445.845,N,00036.372,W,00030,M,085727.00,A,,111119*6D
$PMGNTRK,4445.848,N,00036.372,W,00030,M,085730.00,A,,111119*66
$PMGNTRK,4445.852,N,00036.371,W,00030,M,085733.00,A,,111119*6D
$PMGNTRK,4445.865,N,00036.368,W,00028,M,085749.00,A,,111119*65
$PMGNTRK,4445.867,N,00036.365,W,00027,M,085754.00,A,,111119*69
$PMGNTRK,4445.870,N,00036.362,W,00026,M,085759.00,A,,111119*64
$PMGNTRK,4445.872,N,00036.359,W,00025,M,085803.00,A,,111119*6D
$PMGNTRK,4445.875,N,00036.357,W,00025,M,085806.00,A,,111119*61
$PMGNTRK,4445.877,N,00036.355,W,00024,M,085809.00,A,,111119*6F
$PMGNTRK,4445.880,N,00036.353,W,00024,M,085812.00,A,,111119*6B
$PMGNTRK,4445.883,N,00036.351,W,00024,M,085816.00,A,,111119*6E
$PMGNTRK,4445.885,N,00036.347,W,00024,M,085822.00,A,,111119*68
$PMGNTRK,4445.884,N,00036.343,W,00024,M,085827.00,A,,111119*68
$PMGNTRK,4445.884,N,00036.339,W,00024,M,085830.00,A,,111119*63
$PMGNTRK,4445.883,N,00036.335,W,00024,M,085832.00,A,,111119*6A
$PMGNTRK,4445.882,N,00036.331,W,00024,M,085835.00,A,,111119*68
$PMGNTRK,4445.880,N,00036.319,W,00025,M,085845.00,A,,111119*66
$PMGNTRK,4445.879,N,00036.316,W,00025,M,085848.00,A,,111119*62
$PMGNTRK,4445.876,N,00036.313,W,00025,M,085853.00,A,,111119*62
$PMGNTRK,4445.869,N,00036.308,W,00025,M,085904.00,A,,111119*65
$PMGNTRK,4445.867,N,00036.306,W,00025,M,085907.00,A,,111119*66
$PMGNTRK,4445.864,N,00036.305,W,00025,M,085912.00,A,,111119*62
$PMGNTRK,4445.861,N,00036.304,W,00025,M,085916.00,A,,111119*62
$PMGNTRK,4445.859,N,00036.302,W,00025,M,085918.00,A,,111119*61
$PMGNTRK,4445.856,N,00036.299,W,00026,M,085921.00,A,,111119*64
$PMGNTRK,4445.853,N,00036.297,W,00026,M,085925.00,A,,111119*6B
$PMGNTRK,4445.845,N,00036.297,W,00025,M,085937.00,A,,111119*6C
$PMGNTRK,4445.842,N,00036.299,W,00025,M,085944.00,A,,111119*61
$PMGNTRK,4445.839,N,00036.301,W,00025,M,085950.00,A,,111119*68
$PMGNTRK,4445.836,N,00036.303,W,00025,M,085957.00,A,,111119*62
$PMGNTRK,4445.833,N,00036.302,W,00025,M,090001.00,A,,111119*68
$PMGNTRK,4445.830,N,00036.302,W,00024,M,090004.00,A,,111119*6F
$PMGNTRK,4445.826,N,00036.302,W,00024,M,090007.00,A,,111119*6B
$PMGNTRK,4445.822,N,00036.303,W,00024,M,090010.00,A,,111119*68
$PMGNTRK,4445.820,N,00036.304,W,00024,M,090014.00,A,,111119*69
$PMGNTRK,4445.817,N,00036.306,W,00023,M,090018.00,A,,111119*64
$PMGNTRK,4445.814,N,00036.306,W,00023,M,090022.00,A,,111119*6E
$PMGNTRK,4445.811,N,00036.305,W,00022,M,090026.00,A,,111119*6D
$PMGNTRK,4445.808,N,00036.305,W,00021,M,090032.00,A,,111119*63
$PMGNTRK,4445.804,N,00036.304,W,00021,M,090040.00,A,,111119*6B
$PMGNTRK,4445.801,N,00036.304,W,00021,M,090043.00,A,,111119*6D
$PMGNTRK,4445.798,N,00036.305,W,00021,M,090046.00,A,,111119*66
$PMGNTRK,4445.794,N,00036.306,W,00022,M,090048.00,A,,111119*64
$PMGNTRK,4445.791,N,00036.306,W,00022,M,090051.00,A,,111119*69
$PMGNTRK,4445.787,N,00036.307,W,00023,M,090056.00,A,,111119*69
$PMGNTRK,4445.784,N,00036.306,W,00024,M,090100.00,A,,111119*6E
$PMGNTRK,4445.781,N,00036.304,W,00025,M,090106.00,A,,111119*6E
$PMGNTRK,4445.779,N,00036.301,W,00025,M,090109.00,A,,111119*63
$PMGNTRK,4445.777,N,00036.297,W,00027,M,090115.00,A,,111119*6C
$PMGNTRK,4445.777,N,00036.294,W,00028,M,090120.00,A,,111119*66
$PMGNTRK,4445.776,N,00036.289,W,00028,M,090124.00,A,,111119*6F
$PMGNTRK,4445.776,N,00036.285,W,00028,M,090128.00,A,,111119*6F
$PMGNTRK,4445.775,N,00036.276,W,00029,M,090138.00,A,,111119*60
$PMGNTRK,4445.776,N,00036.272,W,00029,M,090141.00,A,,111119*69
$PMGNTRK,4445.778,N,00036.266,W,00028,M,090144.00,A,,111119*66
$PMGNTRK,4445.779,N,00036.262,W,00028,M,090147.00,A,,111119*60
$PMGNTRK,4445.780,N,00036.258,W,00028,M,090150.00,A,,111119*69
$PMGNTRK,4445.782,N,00036.255,W,00028,M,090155.00,A,,111119*63
$PMGNTRK,4445.783,N,00036.251,W,00028,M,090200.00,A,,111119*65
$PMGNTRK,4445.784,N,00036.248,W,00028,M,090202.00,A,,111119*68
$PMGNTRK,4445.784,N,00036.243,W,00028,M,090204.00,A,,111119*65
$PMGNTRK,4445.784,N,00036.239,W,00028,M,090207.00,A,,111119*6B
$PMGNTRK,4445.785,N,00036.234,W,00029,M,090211.00,A,,111119*61
$PMGNTRK,4445.786,N,00036.230,W,00029,M,090214.00,A,,111119*63
$PMGNTRK,4445.787,N,00036.226,W,00029,M,090218.00,A,,111119*69
$PMGNTRK,4445.787,N,00036.222,W,00029,M,090222.00,A,,111119*64
$PMGNTRK,4445.789,N,00036.218,W,00029,M,090227.00,A,,111119*66
$PMGNTRK,4445.791,N,00036.216,W,00029,M,090232.00,A,,111119*65
$PMGNTRK,4445.793,N,00036.214,W,00029,M,090238.00,A,,111119*6F
$PMGNTRK,4445.801,N,00036.209,W,00030,M,090249.00,A,,111119*69
$PMGNTRK,4445.804,N,00036.208,W,00030,M,090254.00,A,,111119*61
$PMGNTRK,4445.806,N,00036.205,W,00029,M,090258.00,A,,111119*6A
$PMGNTRK,4445.809,N,00036.204,W,00029,M,090303.00,A,,111119*6B
$PMGNTRK,4445.811,N,00036.206,W,00029,M,090310.00,A,,111119*62
$PMGNTRK,4445.813,N,00036.210,W,00030,M,090314.00,A,,111119*6B
$PMGNTRK,4445.813,N,00036.215,W,00030,M,090318.00,A,,111119*62
$PMGNTRK,4445.814,N,00036.218,W,00031,M,090324.00,A,,111119*66
$PMGNTRK,4445.815,N,00036.222,W,00032,M,090329.00,A,,111119*60
$PMGNTRK,4445.815,N,00036.226,W,00033,M,090332.00,A,,111119*6F
$PMGNTRK,4445.815,N,00036.231,W,00034,M,090337.00,A,,111119*6B
$PMGNTRK,4445.816,N,00036.235,W,00035,M,090340.00,A,,111119*6D
$PMGNTRK,4445.816,N,00036.239,W,00036,M,090343.00,A,,111119*61
$PMGNTRK,4445.817,N,00036.243,W,00036,M,090347.00,A,,111119*69
$PMGNTRK,4445.817,N,00036.247,W,00037,M,090352.00,A,,111119*68
$PMGNTRK,4445.815,N,00036.251,W,00038,M,090355.00,A,,111119*65
$PMGNTRK,4445.814,N,00036.254,W,00038,M,090358.00,A,,111119*6C
$PMGNTRK,4445.814,N,00036.258,W,00038,M,090405.00,A,,111119*6F
$PMGNTRK,4445.814,N,00036.263,W,00038,M,090411.00,A,,111119*62
$PMGNTRK,4445.814,N,00036.268,W,00038,M,090413.00,A,,111119*6B
$PMGNTRK,4445.817,N,00036.271,W,00037,M,090416.00,A,,111119*6A
$PMGNTRK,4445.820,N,00036.273,W,00037,M,090418.00,A,,111119*62
$PMGNTRK,4445.823,N,00036.275,W,00037,M,090421.00,A,,111119*6D
$PMGNTRK,4445.826,N,00036.276,W,00036,M,090426.00,A,,111119*6D
$PMGNTRK,4445.829,N,00036.275,W,00035,M,090432.00,A,,111119*67
$PMGNTRK,4445.832,N,00036.275,W,00035,M,090436.00,A,,111119*69
$PMGNTRK,4445.834,N,00036.281,W,00035,M,090507.00,A,,111119*67
$PMGNTRK,4445.837,N,00036.281,W,00035,M,090509.00,A,,111119*6A
$PMGNTRK,4445.840,N,00036.282,W,00035,M,090511.00,A,,111119*60
$PMGNTRK,4445.843,N,00036.283,W,00035,M,090513.00,A,,111119*60
$PMGNTRK,4445.846,N,00036.285,W,00035,M,090516.00,A,,111119*66
$PMGNTRK,4445.848,N,00036.285,W,00035,M,090518.00,A,,111119*66
$PMGNTRK,4445.851,N,00036.286,W,00035,M,090522.00,A,,111119*64
$PMGNTRK,4445.854,N,00036.288,W,00035,M,090527.00,A,,111119*6A
$PMGNTRK,4445.857,N,00036.289,W,00035,M,090531.00,A,,111119*6F
$PMGNTRK,4445.859,N,00036.291,W,00034,M,090537.00,A,,111119*6F
$PMGNTRK,4445.862,N,00036.290,W,00034,M,090542.00,A,,111119*64
$PMGNTRK,4445.865,N,00036.288,W,00034,M,090545.00,A,,111119*6D
$PMGNTRK,4445.867,N,00036.284,W,00033,M,090548.00,A,,111119*69
$PMGNTRK,4445.867,N,00036.280,W,00032,M,090553.00,A,,111119*66
$PMGNTRK,4445.866,N,00036.276,W,00032,M,090557.00,A,,111119*6A
$PMGNTRK,4445.865,N,00036.272,W,00031,M,090600.00,A,,111119*6F
$PMGNTRK,4445.863,N,00036.268,W,00031,M,090604.00,A,,111119*66
$PMGNTRK,4445.862,N,00036.265,W,00030,M,090606.00,A,,111119*69
$PMGNTRK,4445.859,N,00036.262,W,00030,M,090610.00,A,,111119*61
$PMGNTRK,4445.857,N,00036.259,W,00029,M,090614.00,A,,111119*6B
$PMGNTRK,4445.855,N,00036.255,W,00029,M,090618.00,A,,111119*69
$PMGNTRK,4445.853,N,00036.251,W,00029,M,090622.00,A,,111119*62
$PMGNTRK,4445.853,N,00036.247,W,00028,M,090627.00,A,,111119*61
$PMGNTRK,4445.851,N,00036.243,W,00028,M,090632.00,A,,111119*63
$PMGNTRK,4445.850,N,00036.239,W,00028,M,090635.00,A,,111119*68
$PMGNTRK,4445.849,N,00036.236,W,00028,M,090639.00,A,,111119*63
$PMGNTRK,4445.847,N,00036.233,W,00028,M,090644.00,A,,111119*62
$PMGNTRK,4445.841,N,00036.223,W,00028,M,090654.00,A,,111119*64
$PMGNTRK,4445.840,N,00036.219,W,00028,M,090657.00,A,,111119*6F
$PMGNTRK,4445.839,N,00036.215,W,00028,M,090701.00,A,,111119*6F
$PMGNTRK,4445.837,N,00036.211,W,00028,M,090706.00,A,,111119*62
$PMGNTRK,4445.835,N,00036.208,W,00028,M,090710.00,A,,111119*6F
$PMGNTRK,4445.833,N,00036.205,W,00029,M,090714.00,A,,111119*61
$PMGNTRK,4445.831,N,00036.203,W,00029,M,090718.00,A,,111119*69
$PMGNTRK,4445.828,N,00036.200,W,00029,M,090721.00,A,,111119*68
$PMGNTRK,4445.825,N,00036.198,W,00030,M,090724.00,A,,111119*6A
$PMGNTRK,4445.823,N,00036.195,W,00030,M,090728.00,A,,111119*6D
$PMGNTRK,4445.821,N,00036.192,W,00030,M,090734.00,A,,111119*65
$PMGNTRK,4445.818,N,00036.191,W,00030,M,090739.00,A,,111119*61
$PMGNTRK,4445.815,N,00036.191,W,00030,M,090743.00,A,,111119*61
$PMGNTRK,4445.812,N,00036.190,W,00030,M,090746.00,A,,111119*62
$PMGNTRK,4445.808,N,00036.189,W,00030,M,090750.00,A,,111119*66
$PMGNTRK,4445.805,N,00036.188,W,00030,M,090754.00,A,,111119*6E
$PMGNTRK,4445.802,N,00036.185,W,00030,M,090757.00,A,,111119*67
$PMGNTRK,4445.800,N,00036.182,W,00031,M,090801.00,A,,111119*6F
$PMGNTRK,4445.796,N,00036.181,W,00031,M,090805.00,A,,111119*68
$PMGNTRK,4445.793,N,00036.181,W,00031,M,090808.00,A,,111119*60
$PMGNTRK,4445.790,N,00036.180,W,00031,M,090811.00,A,,111119*6A
$PMGNTRK,4445.787,N,00036.180,W,00031,M,090814.00,A,,111119*69
$PMGNTRK,4445.785,N,00036.178,W,00031,M,090818.00,A,,111119*60
$PMGNTRK,4445.785,N,00036.173,W,00031,M,090825.00,A,,111119*65
$PMGNTRK,4445.787,N,00036.169,W,00031,M,090827.00,A,,111119*6E
$PMGNTRK,4445.788,N,00036.166,W,00031,M,090829.00,A,,111119*60
$PMGNTRK,4445.790,N,00036.163,W,00030,M,090832.00,A,,111119*67
$PMGNTRK,4445.792,N,00036.159,W,00030,M,090837.00,A,,111119*69
$PMGNTRK,4445.794,N,00036.157,W,00030,M,090840.00,A,,111119*61
$PMGNTRK,4445.796,N,00036.153,W,00029,M,090844.00,A,,111119*6B
$PMGNTRK,4445.798,N,00036.149,W,00029,M,090849.00,A,,111119*63
$PMGNTRK,4445.800,N,00036.147,W,00029,M,090854.00,A,,111119*6F
$PMGNTRK,4445.803,N,00036.145,W,00029,M,090858.00,A,,111119*62
$PMGNTRK,4445.806,N,00036.143,W,00029,M,090902.00,A,,111119*6F
$PMGNTRK,4445.809,N,00036.142,W,00028,M,090906.00,A,,111119*64
$PMGNTRK,4445.812,N,00036.140,W,00028,M,090910.00,A,,111119*6B
$PMGNTRK,4445.814,N,00036.137,W,00028,M,090913.00,A,,111119*6E
$PMGNTRK,4445.817,N,00036.134,W,00028,M,090916.00,A,,111119*6B
$PMGNTRK,4445.820,N,00036.132,W,00027,M,090920.00,A,,111119*63
$PMGNTRK,4445.822,N,00036.129,W,00027,M,090925.00,A,,111119*6E
$PMGNTRK,4445.817,N,00036.119,W,00026,M,090943.00,A,,111119*6A
$PMGNTRK,4445.814,N,00036.118,W,00025,M,090953.00,A,,111119*6A
$PMGNTRK,4445.813,N,00036.114,W,00024,M,090956.00,A,,111119*65
$PMGNTRK,4445.813,N,00036.110,W,00024,M,090958.00,A,,111119*6F
$PMGNTRK,4445.813,N,00036.106,W,00024,M,091000.00,A,,111119*6D
$PMGNTRK,4445.814,N,00036.102,W,00024,M,091002.00,A,,111119*6C
$PMGNTRK,4445.815,N,00036.098,W,00024,M,091004.00,A,,111119*69
$PMGNTRK,4445.815,N,00036.094,W,00024,M,091006.00,A,,111119*67
$PMGNTRK,4445.815,N,00036.089,W,00024,M,091009.00,A,,111119*64
$PMGNTRK,4445.815,N,00036.085,W,00024,M,091013.00,A,,111119*63
$PMGNTRK,4445.816,N,00036.081,W,00024,M,091017.00,A,,111119*60
$PMGNTRK,4445.817,N,00036.077,W,00024,M,091021.00,A,,111119*6D
