$PMGNTRK,4232.615,N,00301.177,E,00013,M,074029.00,A,,200121*7C
$PMGNTRK,4232.614,N,00301.176,E,00013,M,074030.00,A,,200121*74
$PMGNTRK,4232.613,N,00301.173,E,00013,M,074034.00,A,,200121*72
$PMGNTRK,4232.610,N,00301.175,E,00013,M,074042.00,A,,200121*76
$PMGNTRK,4232.604,N,00301.170,E,00013,M,074052.00,A,,200121*77
$PMGNTRK,4232.601,N,00301.167,E,00013,M,074056.00,A,,200121*70
$PMGNTRK,4232.598,N,00301.163,E,00013,M,074101.00,A,,200121*74
$PMGNTRK,4232.595,N,00301.160,E,00013,M,074107.00,A,,200121*7C
$PMGNTRK,4232.593,N,00301.158,E,00013,M,074111.00,A,,200121*76
$PMGNTRK,4232.590,N,00301.154,E,00013,M,074116.00,A,,200121*7E
$PMGNTRK,4232.587,N,00301.152,E,00013,M,074120.00,A,,200121*7B
$PMGNTRK,4232.585,N,00301.149,E,00013,M,074124.00,A,,200121*77
$PMGNTRK,4232.582,N,00301.145,E,00013,M,074130.00,A,,200121*79
$PMGNTRK,4232.579,N,00301.143,E,00013,M,074133.00,A,,200121*78
$PMGNTRK,4232.577,N,00301.140,E,00013,M,074136.00,A,,200121*70
$PMGNTRK,4232.573,N,00301.134,E,00013,M,074144.00,A,,200121*72
$PMGNTRK,4232.571,N,00301.132,E,00013,M,074147.00,A,,200121*75
$PMGNTRK,4232.563,N,00301.126,E,00013,M,074159.00,A,,200121*7C
$PMGNTRK,4232.558,N,00301.122,E,00013,M,074207.00,A,,200121*78
$PMGNTRK,4232.553,N,00301.118,E,00014,M,074216.00,A,,200121*7D
$PMGNTRK,4232.551,N,00301.115,E,00014,M,074221.00,A,,200121*76
$PMGNTRK,4232.548,N,00301.112,E,00014,M,074227.00,A,,200121*7F
$PMGNTRK,4232.545,N,00301.109,E,00014,M,074232.00,A,,200121*7C
$PMGNTRK,4232.543,N,00301.107,E,00014,M,074236.00,A,,200121*70
$PMGNTRK,4232.542,N,00301.104,E,00014,M,074239.00,A,,200121*7D
$PMGNTRK,4232.540,N,00301.100,E,00014,M,074243.00,A,,200121*76
$PMGNTRK,4232.539,N,00301.096,E,00014,M,074249.00,A,,200121*7C
$PMGNTRK,4232.539,N,00301.092,E,00014,M,074254.00,A,,200121*74
$PMGNTRK,4232.539,N,00301.086,E,00014,M,074302.00,A,,200121*73
$PMGNTRK,4232.539,N,00301.082,E,00014,M,074306.00,A,,200121*73
$PMGNTRK,4232.538,N,00301.081,E,00014,M,074307.00,A,,200121*70
$PMGNTRK,4232.538,N,00301.077,E,00014,M,074311.00,A,,200121*7E
$PMGNTRK,4232.538,N,00301.072,E,00014,M,074318.00,A,,200121*72
$PMGNTRK,4232.538,N,00301.066,E,00015,M,074327.00,A,,200121*7A
$PMGNTRK,4232.539,N,00301.065,E,00015,M,074329.00,A,,200121*76
$PMGNTRK,4232.538,N,00301.063,E,00015,M,074331.00,A,,200121*78
$PMGNTRK,4232.537,N,00301.056,E,00015,M,074337.00,A,,200121*77
$PMGNTRK,4232.537,N,00301.053,E,00015,M,074340.00,A,,200121*72
$PMGNTRK,4232.537,N,00301.048,E,00015,M,074345.00,A,,200121*7D
$PMGNTRK,4232.537,N,00301.043,E,00015,M,074349.00,A,,200121*7A
$PMGNTRK,4232.536,N,00301.038,E,00015,M,074354.00,A,,200121*7B
$PMGNTRK,4232.536,N,00301.037,E,00015,M,074355.00,A,,200121*75
$PMGNTRK,4232.535,N,00301.031,E,00015,M,074401.00,A,,200121*76
$PMGNTRK,4232.533,N,00301.028,E,00015,M,074404.00,A,,200121*7D
$PMGNTRK,4232.533,N,00301.026,E,00015,M,074405.00,A,,200121*72
$PMGNTRK,4232.532,N,00301.022,E,00015,M,074408.00,A,,200121*7A
$PMGNTRK,4232.530,N,00301.018,E,00015,M,074411.00,A,,200121*79
$PMGNTRK,4232.528,N,00301.011,E,00015,M,074419.00,A,,200121*71
$PMGNTRK,4232.527,N,00301.006,E,00015,M,074423.00,A,,200121*71
$PMGNTRK,4232.525,N,00301.003,E,00015,M,074427.00,A,,200121*72
$PMGNTRK,4232.522,N,00300.996,E,00015,M,074436.00,A,,200121*71
$PMGNTRK,4232.521,N,00300.993,E,00015,M,074439.00,A,,200121*78
$PMGNTRK,4232.520,N,00300.989,E,00015,M,074442.00,A,,200121*7E
$PMGNTRK,4232.518,N,00300.986,E,00015,M,074445.00,A,,200121*7D
$PMGNTRK,4232.514,N,00300.981,E,00016,M,074452.00,A,,200121*73
$PMGNTRK,4232.510,N,00300.974,E,00016,M,074500.00,A,,200121*7B
$PMGNTRK,4232.508,N,00300.970,E,00017,M,074503.00,A,,200121*74
$PMGNTRK,4232.506,N,00300.967,E,00017,M,074507.00,A,,200121*78
$PMGNTRK,4232.504,N,00300.965,E,00017,M,074511.00,A,,200121*7F
$PMGNTRK,4232.502,N,00300.961,E,00018,M,074515.00,A,,200121*76
$PMGNTRK,4232.489,N,00300.948,E,00019,M,074536.00,A,,200121*7F
$PMGNTRK,4232.486,N,00300.945,E,00020,M,074538.00,A,,200121*79
$PMGNTRK,4232.483,N,00300.942,E,00020,M,074540.00,A,,200121*74
$PMGNTRK,4232.485,N,00300.938,E,00020,M,074545.00,A,,200121*7A
$PMGNTRK,4232.488,N,00300.935,E,00019,M,074556.00,A,,200121*72
$PMGNTRK,4232.488,N,00300.931,E,00019,M,074601.00,A,,200121*77
$PMGNTRK,4232.484,N,00300.925,E,00020,M,074609.00,A,,200121*7C
$PMGNTRK,4232.483,N,00300.924,E,00020,M,074610.00,A,,200121*72
$PMGNTRK,4232.481,N,00300.920,E,00020,M,074613.00,A,,200121*77
$PMGNTRK,4232.480,N,00300.919,E,00020,M,074614.00,A,,200121*7B
$PMGNTRK,4232.475,N,00300.911,E,00020,M,074622.00,A,,200121*7C
$PMGNTRK,4232.475,N,00300.910,E,00020,M,074623.00,A,,200121*7C
$PMGNTRK,4232.474,N,00300.909,E,00020,M,074624.00,A,,200121*72
$PMGNTRK,4232.474,N,00300.907,E,00020,M,074626.00,A,,200121*7E
$PMGNTRK,4232.470,N,00300.900,E,00020,M,074637.00,A,,200121*7D
$PMGNTRK,4232.467,N,00300.898,E,00020,M,074642.00,A,,200121*79
$PMGNTRK,4232.466,N,00300.896,E,00020,M,074644.00,A,,200121*70
$PMGNTRK,4232.463,N,00300.892,E,00020,M,074651.00,A,,200121*75
$PMGNTRK,4232.461,N,00300.889,E,00020,M,074655.00,A,,200121*79
$PMGNTRK,4232.458,N,00300.885,E,00020,M,074659.00,A,,200121*73
$PMGNTRK,4232.458,N,00300.884,E,00020,M,074700.00,A,,200121*7F
$PMGNTRK,4232.458,N,00300.884,E,00020,M,074701.00,A,,200121*7E
$PMGNTRK,4232.455,N,00300.880,E,00020,M,074706.00,A,,200121*70
$PMGNTRK,4232.453,N,00300.876,E,00020,M,074710.00,A,,200121*78
$PMGNTRK,4232.450,N,00300.872,E,00020,M,074717.00,A,,200121*78
$PMGNTRK,4232.449,N,00300.871,E,00020,M,074718.00,A,,200121*7C
$PMGNTRK,4232.448,N,00300.869,E,00020,M,074720.00,A,,200121*7F
$PMGNTRK,4232.447,N,00300.865,E,00020,M,074725.00,A,,200121*79
$PMGNTRK,4232.447,N,00300.865,E,00020,M,074726.00,A,,200121*7A
$PMGNTRK,4232.444,N,00300.862,E,00020,M,074732.00,A,,200121*7B
$PMGNTRK,4232.441,N,00300.860,E,00020,M,074735.00,A,,200121*7B
$PMGNTRK,4232.437,N,00300.858,E,00020,M,074739.00,A,,200121*7D
$PMGNTRK,4232.434,N,00300.857,E,00020,M,074742.00,A,,200121*7D
$PMGNTRK,4232.428,N,00300.857,E,00020,M,074750.00,A,,200121*73
$PMGNTRK,4232.425,N,00300.857,E,00020,M,074754.00,A,,200121*7A
$PMGNTRK,4232.422,N,00300.856,E,00020,M,074759.00,A,,200121*71
$PMGNTRK,4232.422,N,00300.855,E,00020,M,074800.00,A,,200121*71
$PMGNTRK,4232.419,N,00300.855,E,00020,M,074807.00,A,,200121*7E
$PMGNTRK,4232.415,N,00300.855,E,00020,M,074811.00,A,,200121*75
$PMGNTRK,4232.406,N,00300.857,E,00020,M,074823.00,A,,200121*74
$PMGNTRK,4232.403,N,00300.857,E,00020,M,074827.00,A,,200121*75
$PMGNTRK,4232.401,N,00300.856,E,00020,M,074831.00,A,,200121*71
$PMGNTRK,4232.398,N,00300.856,E,00020,M,074835.00,A,,200121*72
$PMGNTRK,4232.395,N,00300.857,E,00020,M,074839.00,A,,200121*72
$PMGNTRK,4232.392,N,00300.856,E,00020,M,074845.00,A,,200121*7F
$PMGNTRK,4232.386,N,00300.856,E,00021,M,074852.00,A,,200121*7D
$PMGNTRK,4232.383,N,00300.855,E,00021,M,074857.00,A,,200121*7E
$PMGNTRK,4232.382,N,00300.855,E,00021,M,074858.00,A,,200121*70
$PMGNTRK,4232.378,N,00300.854,E,00021,M,074902.00,A,,200121*7A
$PMGNTRK,4232.378,N,00300.854,E,00021,M,074903.00,A,,200121*7B
$PMGNTRK,4232.371,N,00300.853,E,00022,M,074912.00,A,,200121*76
$PMGNTRK,4232.368,N,00300.851,E,00023,M,074915.00,A,,200121*7A
$PMGNTRK,4232.368,N,00300.851,E,00023,M,074916.00,A,,200121*79
$PMGNTRK,4232.365,N,00300.849,E,00023,M,074920.00,A,,200121*78
$PMGNTRK,4232.363,N,00300.846,E,00024,M,074925.00,A,,200121*73
$PMGNTRK,4232.360,N,00300.845,E,00025,M,074930.00,A,,200121*76
$PMGNTRK,4232.359,N,00300.845,E,00025,M,074931.00,A,,200121*7D
$PMGNTRK,4232.355,N,00300.846,E,00025,M,074936.00,A,,200121*75
$PMGNTRK,4232.355,N,00300.847,E,00025,M,074937.00,A,,200121*75
$PMGNTRK,4232.352,N,00300.847,E,00026,M,074941.00,A,,200121*70
$PMGNTRK,4232.348,N,00300.847,E,00026,M,074945.00,A,,200121*7F
$PMGNTRK,4232.345,N,00300.849,E,00027,M,074949.00,A,,200121*71
$PMGNTRK,4232.341,N,00300.851,E,00028,M,074953.00,A,,200121*78
$PMGNTRK,4232.338,N,00300.851,E,00028,M,074957.00,A,,200121*72
$PMGNTRK,4232.335,N,00300.853,E,00029,M,075001.00,A,,200121*77
$PMGNTRK,4232.333,N,00300.853,E,00029,M,075002.00,A,,200121*72
$PMGNTRK,4232.333,N,00300.853,E,00029,M,075003.00,A,,200121*73
$PMGNTRK,4232.330,N,00300.854,E,00029,M,075006.00,A,,200121*72
$PMGNTRK,4232.326,N,00300.851,E,00029,M,075015.00,A,,200121*72
$PMGNTRK,4232.323,N,00300.850,E,00029,M,075022.00,A,,200121*72
$PMGNTRK,4232.322,N,00300.849,E,00029,M,075023.00,A,,200121*7A
$PMGNTRK,4232.316,N,00300.848,E,00029,M,075032.00,A,,200121*7C
$PMGNTRK,4232.313,N,00300.847,E,00029,M,075036.00,A,,200121*72
$PMGNTRK,4232.313,N,00300.847,E,00029,M,075037.00,A,,200121*73
$PMGNTRK,4232.308,N,00300.846,E,00029,M,075047.00,A,,200121*7F
$PMGNTRK,4232.308,N,00300.845,E,00029,M,075048.00,A,,200121*73
$PMGNTRK,4232.305,N,00300.843,E,00029,M,075053.00,A,,200121*72
$PMGNTRK,4232.302,N,00300.839,E,00029,M,075058.00,A,,200121*73
$PMGNTRK,4232.299,N,00300.834,E,00029,M,075102.00,A,,200121*73
$PMGNTRK,4232.298,N,00300.831,E,00029,M,075105.00,A,,200121*70
$PMGNTRK,4232.297,N,00300.830,E,00029,M,075107.00,A,,200121*7C
$PMGNTRK,4232.297,N,00300.828,E,00029,M,075108.00,A,,200121*7A
$PMGNTRK,4232.295,N,00300.827,E,00029,M,075118.00,A,,200121*76
$PMGNTRK,4232.288,N,00300.817,E,00029,M,075132.00,A,,200121*71
$PMGNTRK,4232.287,N,00300.814,E,00029,M,075135.00,A,,200121*7A
$PMGNTRK,4232.285,N,00300.811,E,00029,M,075139.00,A,,200121*71
$PMGNTRK,4232.282,N,00300.807,E,00030,M,075144.00,A,,200121*73
$PMGNTRK,4232.280,N,00300.804,E,00030,M,075148.00,A,,200121*7E
$PMGNTRK,4232.280,N,00300.803,E,00030,M,075149.00,A,,200121*78
$PMGNTRK,4232.277,N,00300.799,E,00030,M,075153.00,A,,200121*77
$PMGNTRK,4232.276,N,00300.799,E,00030,M,075154.00,A,,200121*71
$PMGNTRK,4232.275,N,00300.793,E,00030,M,075158.00,A,,200121*74
$PMGNTRK,4232.274,N,00300.790,E,00030,M,075201.00,A,,200121*79
$PMGNTRK,4232.271,N,00300.785,E,00030,M,075206.00,A,,200121*7F
$PMGNTRK,4232.271,N,00300.785,E,00030,M,075207.00,A,,200121*7E
$PMGNTRK,4232.268,N,00300.777,E,00030,M,075217.00,A,,200121*7A
$PMGNTRK,4232.267,N,00300.773,E,00030,M,075219.00,A,,200121*7F
$PMGNTRK,4232.266,N,00300.772,E,00030,M,075220.00,A,,200121*75
$PMGNTRK,4232.265,N,00300.767,E,00030,M,075226.00,A,,200121*74
$PMGNTRK,4232.265,N,00300.766,E,00030,M,075227.00,A,,200121*74
$PMGNTRK,4232.263,N,00300.763,E,00030,M,075231.00,A,,200121*70
$PMGNTRK,4232.262,N,00300.760,E,00030,M,075234.00,A,,200121*77
$PMGNTRK,4232.261,N,00300.760,E,00030,M,075235.00,A,,200121*75
$PMGNTRK,4232.259,N,00300.757,E,00030,M,075241.00,A,,200121*79
$PMGNTRK,4232.259,N,00300.755,E,00030,M,075243.00,A,,200121*79
$PMGNTRK,4232.257,N,00300.752,E,00030,M,075246.00,A,,200121*75
$PMGNTRK,4232.256,N,00300.746,E,00030,M,075252.00,A,,200121*74
$PMGNTRK,4232.252,N,00300.743,E,00030,M,075257.00,A,,200121*70
$PMGNTRK,4232.249,N,00300.739,E,00030,M,075300.00,A,,200121*74
$PMGNTRK,4232.246,N,00300.736,E,00030,M,075303.00,A,,200121*77
$PMGNTRK,4232.244,N,00300.733,E,00030,M,075306.00,A,,200121*75
$PMGNTRK,4232.244,N,00300.731,E,00031,M,075307.00,A,,200121*77
$PMGNTRK,4232.239,N,00300.728,E,00031,M,075311.00,A,,200121*72
$PMGNTRK,4232.236,N,00300.727,E,00031,M,075316.00,A,,200121*75
$PMGNTRK,4232.232,N,00300.723,E,00032,M,075321.00,A,,200121*72
$PMGNTRK,4232.229,N,00300.722,E,00032,M,075324.00,A,,200121*7C
$PMGNTRK,4232.228,N,00300.721,E,00032,M,075325.00,A,,200121*7F
$PMGNTRK,4232.225,N,00300.720,E,00032,M,075332.00,A,,200121*75
$PMGNTRK,4232.224,N,00300.721,E,00032,M,075333.00,A,,200121*74
$PMGNTRK,4232.221,N,00300.720,E,00032,M,075336.00,A,,200121*75
$PMGNTRK,4232.221,N,00300.720,E,00032,M,075337.00,A,,200121*74
$PMGNTRK,4232.218,N,00300.719,E,00032,M,075341.00,A,,200121*75
$PMGNTRK,4232.214,N,00300.720,E,00032,M,075346.00,A,,200121*74
$PMGNTRK,4232.214,N,00300.721,E,00032,M,075347.00,A,,200121*74
$PMGNTRK,4232.213,N,00300.720,E,00032,M,075348.00,A,,200121*7D
$PMGNTRK,4232.210,N,00300.722,E,00032,M,075352.00,A,,200121*77
$PMGNTRK,4232.203,N,00300.721,E,00032,M,075401.00,A,,200121*77
$PMGNTRK,4232.200,N,00300.720,E,00033,M,075411.00,A,,200121*75
$PMGNTRK,4232.195,N,00300.716,E,00033,M,075417.00,A,,200121*79
$PMGNTRK,4232.191,N,00300.713,E,00034,M,075425.00,A,,200121*7E
$PMGNTRK,4232.187,N,00300.712,E,00035,M,075429.00,A,,200121*75
$PMGNTRK,4232.184,N,00300.711,E,00035,M,075433.00,A,,200121*7E
$PMGNTRK,4232.179,N,00300.710,E,00036,M,075440.00,A,,200121*7A
$PMGNTRK,4232.176,N,00300.710,E,00036,M,075446.00,A,,200121*73
$PMGNTRK,4232.173,N,00300.711,E,00036,M,075454.00,A,,200121*74
$PMGNTRK,4232.170,N,00300.708,E,00037,M,075501.00,A,,200121*7F
$PMGNTRK,4232.169,N,00300.708,E,00037,M,075502.00,A,,200121*74
$PMGNTRK,4232.166,N,00300.706,E,00037,M,075505.00,A,,200121*72
$PMGNTRK,4232.164,N,00300.705,E,00037,M,075509.00,A,,200121*7F
$PMGNTRK,4232.163,N,00300.705,E,00038,M,075510.00,A,,200121*7F
$PMGNTRK,4232.162,N,00300.705,E,00038,M,075511.00,A,,200121*7F
$PMGNTRK,4232.160,N,00300.702,E,00038,M,075515.00,A,,200121*7E
$PMGNTRK,4232.159,N,00300.698,E,00038,M,075520.00,A,,200121*70
$PMGNTRK,4232.156,N,00300.690,E,00039,M,075528.00,A,,200121*7E
$PMGNTRK,4232.156,N,00300.686,E,00039,M,075532.00,A,,200121*72
$PMGNTRK,4232.156,N,00300.681,E,00039,M,075538.00,A,,200121*7F
$PMGNTRK,4232.156,N,00300.677,E,00040,M,075543.00,A,,200121*74
$PMGNTRK,4232.152,N,00300.670,E,00040,M,075551.00,A,,200121*74
$PMGNTRK,4232.149,N,00300.669,E,00040,M,075554.00,A,,200121*73
$PMGNTRK,4232.146,N,00300.667,E,00040,M,075557.00,A,,200121*71
$PMGNTRK,4232.144,N,00300.666,E,00040,M,075559.00,A,,200121*7C
$PMGNTRK,4232.141,N,00300.665,E,00040,M,075602.00,A,,200121*77
$PMGNTRK,4232.139,N,00300.662,E,00040,M,075605.00,A,,200121*78
$PMGNTRK,4232.136,N,00300.662,E,00040,M,075610.00,A,,200121*73
$PMGNTRK,4232.132,N,00300.663,E,00040,M,075615.00,A,,200121*73
$PMGNTRK,4232.129,N,00300.663,E,00040,M,075618.00,A,,200121*74
$PMGNTRK,4232.126,N,00300.665,E,00040,M,075621.00,A,,200121*77
$PMGNTRK,4232.124,N,00300.663,E,00040,M,075625.00,A,,200121*77
$PMGNTRK,4232.118,N,00300.660,E,00040,M,075634.00,A,,200121*7B
$PMGNTRK,4232.117,N,00300.660,E,00040,M,075635.00,A,,200121*75
$PMGNTRK,4232.114,N,00300.658,E,00041,M,075641.00,A,,200121*7F
$PMGNTRK,4232.113,N,00300.658,E,00041,M,075642.00,A,,200121*7B
$PMGNTRK,4232.110,N,00300.657,E,00041,M,075646.00,A,,200121*73
$PMGNTRK,4232.109,N,00300.657,E,00041,M,075647.00,A,,200121*7A
$PMGNTRK,4232.105,N,00300.654,E,00041,M,075652.00,A,,200121*71
$PMGNTRK,4232.102,N,00300.654,E,00041,M,075656.00,A,,200121*72
$PMGNTRK,4232.100,N,00300.650,E,00042,M,075700.00,A,,200121*75
$PMGNTRK,4232.097,N,00300.648,E,00043,M,075706.00,A,,200121*74
$PMGNTRK,4232.094,N,00300.644,E,00043,M,075711.00,A,,200121*7D
$PMGNTRK,4232.093,N,00300.643,E,00044,M,075713.00,A,,200121*78
$PMGNTRK,4232.092,N,00300.642,E,00044,M,075714.00,A,,200121*7F
$PMGNTRK,4232.091,N,00300.641,E,00044,M,075715.00,A,,200121*7E
$PMGNTRK,4232.089,N,00300.637,E,00044,M,075720.00,A,,200121*70
$PMGNTRK,4232.086,N,00300.635,E,00045,M,075726.00,A,,200121*7A
$PMGNTRK,4232.086,N,00300.635,E,00045,M,075727.00,A,,200121*7B
$PMGNTRK,4232.086,N,00300.634,E,00045,M,075728.00,A,,200121*75
$PMGNTRK,4232.083,N,00300.631,E,00045,M,075735.00,A,,200121*79
$PMGNTRK,4232.082,N,00300.629,E,00046,M,075737.00,A,,200121*70
$PMGNTRK,4232.081,N,00300.628,E,00046,M,075738.00,A,,200121*7D
$PMGNTRK,4232.081,N,00300.627,E,00046,M,075739.00,A,,200121*73
$PMGNTRK,4232.079,N,00300.623,E,00047,M,075746.00,A,,200121*79
$PMGNTRK,4232.077,N,00300.619,E,00047,M,075751.00,A,,200121*78
$PMGNTRK,4232.078,N,00300.619,E,00047,M,075752.00,A,,200121*74
$PMGNTRK,4232.075,N,00300.617,E,00047,M,075754.00,A,,200121*71
$PMGNTRK,4232.075,N,00300.613,E,00048,M,075802.00,A,,200121*76
$PMGNTRK,4232.074,N,00300.607,E,00048,M,075807.00,A,,200121*77
$PMGNTRK,4232.074,N,00300.606,E,00048,M,075808.00,A,,200121*79
$PMGNTRK,4232.074,N,00300.605,E,00049,M,075809.00,A,,200121*7A
$PMGNTRK,4232.071,N,00300.604,E,00049,M,075814.00,A,,200121*72
$PMGNTRK,4232.071,N,00300.602,E,00049,M,075816.00,A,,200121*76
$PMGNTRK,4232.069,N,00300.598,E,00049,M,075818.00,A,,200121*71
$PMGNTRK,4232.066,N,00300.596,E,00049,M,075827.00,A,,200121*7C
$PMGNTRK,4232.065,N,00300.593,E,00049,M,075828.00,A,,200121*75
$PMGNTRK,4232.064,N,00300.590,E,00050,M,075829.00,A,,200121*7E
$PMGNTRK,4232.061,N,00300.587,E,00050,M,075832.00,A,,200121*77
$PMGNTRK,4232.059,N,00300.584,E,00050,M,075837.00,A,,200121*7A
$PMGNTRK,4232.059,N,00300.584,E,00050,M,075838.00,A,,200121*75
$PMGNTRK,4232.055,N,00300.585,E,00050,M,075841.00,A,,200121*76
$PMGNTRK,4232.054,N,00300.585,E,00050,M,075842.00,A,,200121*74
$PMGNTRK,4232.052,N,00300.582,E,00050,M,075845.00,A,,200121*72
$PMGNTRK,4232.051,N,00300.580,E,00050,M,075846.00,A,,200121*70
$PMGNTRK,4232.048,N,00300.579,E,00050,M,075850.00,A,,200121*79
$PMGNTRK,4232.048,N,00300.574,E,00050,M,075852.00,A,,200121*76
$PMGNTRK,4232.046,N,00300.574,E,00050,M,075854.00,A,,200121*7E
$PMGNTRK,4232.043,N,00300.576,E,00050,M,075901.00,A,,200121*78
$PMGNTRK,4232.040,N,00300.575,E,00050,M,075906.00,A,,200121*7F
$PMGNTRK,4232.040,N,00300.574,E,00050,M,075907.00,A,,200121*7F
$PMGNTRK,4232.037,N,00300.569,E,00050,M,075913.00,A,,200121*76
$PMGNTRK,4232.036,N,00300.567,E,00050,M,075915.00,A,,200121*7F
$PMGNTRK,4232.035,N,00300.566,E,00050,M,075916.00,A,,200121*7E
$PMGNTRK,4232.035,N,00300.566,E,00050,M,075917.00,A,,200121*7F
$PMGNTRK,4232.035,N,00300.565,E,00050,M,075918.00,A,,200121*73
$PMGNTRK,4232.032,N,00300.561,E,00051,M,075922.00,A,,200121*78
$PMGNTRK,4232.032,N,00300.560,E,00051,M,075923.00,A,,200121*78
$PMGNTRK,4232.029,N,00300.557,E,00051,M,075930.00,A,,200121*74
$PMGNTRK,4232.027,N,00300.554,E,00052,M,075936.00,A,,200121*7C
$PMGNTRK,4232.024,N,00300.552,E,00052,M,075940.00,A,,200121*78
$PMGNTRK,4232.023,N,00300.550,E,00052,M,075943.00,A,,200121*7E
$PMGNTRK,4232.019,N,00300.549,E,00052,M,075947.00,A,,200121*7B
$PMGNTRK,4232.016,N,00300.547,E,00052,M,075951.00,A,,200121*7D
$PMGNTRK,4232.014,N,00300.546,E,00053,M,075956.00,A,,200121*78
$PMGNTRK,4232.011,N,00300.543,E,00054,M,080000.00,A,,200121*7F
$PMGNTRK,4232.011,N,00300.542,E,00054,M,080001.00,A,,200121*7F
$PMGNTRK,4232.007,N,00300.540,E,00055,M,080007.00,A,,200121*7D
$PMGNTRK,4232.006,N,00300.540,E,00055,M,080008.00,A,,200121*73
$PMGNTRK,4232.003,N,00300.538,E,00056,M,080015.00,A,,200121*76
$PMGNTRK,4232.001,N,00300.535,E,00057,M,080021.00,A,,200121*7F
$PMGNTRK,4232.000,N,00300.535,E,00058,M,080022.00,A,,200121*72
$PMGNTRK,4231.997,N,00300.534,E,00058,M,080027.00,A,,200121*72
$PMGNTRK,4231.994,N,00300.535,E,00058,M,080032.00,A,,200121*74
$PMGNTRK,4231.990,N,00300.534,E,00059,M,080038.00,A,,200121*7A
$PMGNTRK,4231.986,N,00300.530,E,00060,M,080043.00,A,,200121*7F
$PMGNTRK,4231.983,N,00300.527,E,00060,M,080047.00,A,,200121*78
$PMGNTRK,4231.981,N,00300.526,E,00060,M,080048.00,A,,200121*74
$PMGNTRK,4231.979,N,00300.525,E,00060,M,080051.00,A,,200121*78
$PMGNTRK,4231.975,N,00300.523,E,00061,M,080056.00,A,,200121*74
$PMGNTRK,4231.971,N,00300.520,E,00061,M,080101.00,A,,200121*70
$PMGNTRK,4231.971,N,00300.519,E,00061,M,080102.00,A,,200121*79
$PMGNTRK,4231.967,N,00300.517,E,00061,M,080109.00,A,,200121*7B
$PMGNTRK,4231.959,N,00300.512,E,00062,M,080119.00,A,,200121*71
$PMGNTRK,4231.956,N,00300.509,E,00062,M,080124.00,A,,200121*7A
$PMGNTRK,4231.956,N,00300.509,E,00062,M,080125.00,A,,200121*7B
$PMGNTRK,4231.953,N,00300.507,E,00062,M,080129.00,A,,200121*7C
$PMGNTRK,4231.952,N,00300.506,E,00063,M,080130.00,A,,200121*75
$PMGNTRK,4231.950,N,00300.505,E,00063,M,080133.00,A,,200121*77
$PMGNTRK,4231.949,N,00300.504,E,00063,M,080136.00,A,,200121*7B
$PMGNTRK,4231.945,N,00300.502,E,00063,M,080141.00,A,,200121*71
$PMGNTRK,4231.945,N,00300.501,E,00063,M,080143.00,A,,200121*70
$PMGNTRK,4231.943,N,00300.499,E,00064,M,080149.00,A,,200121*7B
$PMGNTRK,4231.941,N,00300.496,E,00064,M,080152.00,A,,200121*7C
$PMGNTRK,4231.938,N,00300.495,E,00064,M,080157.00,A,,200121*74
$PMGNTRK,4231.935,N,00300.492,E,00064,M,080201.00,A,,200121*7E
$PMGNTRK,4231.932,N,00300.489,E,00065,M,080205.00,A,,200121*76
$PMGNTRK,4231.932,N,00300.488,E,00065,M,080206.00,A,,200121*74
$PMGNTRK,4231.929,N,00300.486,E,00065,M,080211.00,A,,200121*76
$PMGNTRK,4231.928,N,00300.487,E,00065,M,080212.00,A,,200121*75
$PMGNTRK,4231.927,N,00300.488,E,00065,M,080213.00,A,,200121*74
$PMGNTRK,4231.924,N,00300.487,E,00066,M,080215.00,A,,200121*7D
$PMGNTRK,4231.921,N,00300.486,E,00066,M,080218.00,A,,200121*74
$PMGNTRK,4231.921,N,00300.486,E,00066,M,080219.00,A,,200121*75
$PMGNTRK,4231.917,N,00300.486,E,00066,M,080223.00,A,,200121*79
$PMGNTRK,4231.917,N,00300.486,E,00067,M,080224.00,A,,200121*7F
$PMGNTRK,4231.913,N,00300.486,E,00066,M,080232.00,A,,200121*7D
$PMGNTRK,4231.913,N,00300.486,E,00067,M,080233.00,A,,200121*7D
$PMGNTRK,4231.911,N,00300.483,E,00067,M,080237.00,A,,200121*7E
$PMGNTRK,4231.906,N,00300.480,E,00067,M,080246.00,A,,200121*7D
$PMGNTRK,4231.905,N,00300.480,E,00067,M,080247.00,A,,200121*7F
$PMGNTRK,4231.901,N,00300.477,E,00068,M,080254.00,A,,200121*7E
$PMGNTRK,4231.900,N,00300.477,E,00068,M,080255.00,A,,200121*7E
$PMGNTRK,4231.900,N,00300.477,E,00068,M,080256.00,A,,200121*7D
$PMGNTRK,4231.897,N,00300.474,E,00068,M,080259.00,A,,200121*7E
$PMGNTRK,4231.897,N,00300.474,E,00068,M,080300.00,A,,200121*73
$PMGNTRK,4231.894,N,00300.472,E,00068,M,080305.00,A,,200121*73
$PMGNTRK,4231.891,N,00300.470,E,00069,M,080310.00,A,,200121*71
$PMGNTRK,4231.889,N,00300.468,E,00069,M,080315.00,A,,200121*74
$PMGNTRK,4231.888,N,00300.468,E,00069,M,080316.00,A,,200121*76
$PMGNTRK,4231.887,N,00300.465,E,00069,M,080318.00,A,,200121*7A
$PMGNTRK,4231.886,N,00300.464,E,00069,M,080319.00,A,,200121*7B
