$PMGNTRK,4438.292,N,00403.038,E,01230,M,200000.00,A,,050714*7B
$PMGNTRK,4438.259,N,00403.034,E,01230,M,200005.00,A,,050714*75
$PMGNTRK,4438.192,N,00403.062,E,01235,M,200010.00,A,,050714*73
$PMGNTRK,4438.137,N,00403.010,E,01240,M,200015.00,A,,050714*7E
$PMGNTRK,4438.108,N,00402.911,E,01253,M,200020.00,A,,050714*7F
$PMGNTRK,4438.112,N,00402.872,E,01261,M,200025.00,A,,050714*74
$PMGNTRK,4438.072,N,00402.798,E,01281,M,200030.00,A,,050714*72
$PMGNTRK,4438.008,N,00402.707,E,01305,M,200035.00,A,,050714*71
$PMGNTRK,4437.951,N,00402.666,E,01302,M,200040.00,A,,050714*78
$PMGNTRK,4437.905,N,00402.598,E,01293,M,200045.00,A,,050714*77
$PMGNTRK,4437.868,N,00402.434,E,01310,M,200050.00,A,,050714*74
$PMGNTRK,4437.873,N,00402.368,E,01318,M,200055.00,A,,050714*7D
$PMGNTRK,4437.859,N,00402.327,E,01324,M,200100.00,A,,050714*70
$PMGNTRK,4437.758,N,00402.211,E,01323,M,200105.00,A,,050714*78
$PMGNTRK,4437.756,N,00402.121,E,01334,M,200110.00,A,,050714*74
$PMGNTRK,4437.740,N,00402.092,E,01341,M,200115.00,A,,050714*7D
$PMGNTRK,4437.731,N,00402.046,E,01346,M,200120.00,A,,050714*73
$PMGNTRK,4437.738,N,00401.957,E,01351,M,200125.00,A,,050714*73
$PMGNTRK,4437.753,N,00401.931,E,01349,M,200130.00,A,,050714*73
$PMGNTRK,4437.757,N,00401.891,E,01347,M,200135.00,A,,050714*77
$PMGNTRK,4437.821,N,00401.761,E,01329,M,200140.00,A,,050714*73
$PMGNTRK,4437.827,N,00401.704,E,01325,M,200145.00,A,,050714*7F
$PMGNTRK,4437.850,N,00401.636,E,01325,M,200150.00,A,,050714*7B
$PMGNTRK,4437.832,N,00401.598,E,01320,M,200155.00,A,,050714*78
$PMGNTRK,4437.834,N,00401.485,E,01304,M,200200.00,A,,050714*76
$PMGNTRK,4437.824,N,00401.441,E,01295,M,200205.00,A,,050714*73
$PMGNTRK,4437.800,N,00401.400,E,01293,M,200210.00,A,,050714*72
$PMGNTRK,4437.804,N,00401.361,E,01300,M,200215.00,A,,050714*78
$PMGNTRK,4437.796,N,00401.316,E,01313,M,200220.00,A,,050714*78
$PMGNTRK,4437.805,N,00401.229,E,01349,M,200225.00,A,,050714*7A
$PMGNTRK,4437.778,N,00401.115,E,01349,M,200230.00,A,,050714*77
$PMGNTRK,4437.780,N,00401.088,E,01351,M,200235.00,A,,050714*79
$PMGNTRK,4437.756,N,00401.035,E,01348,M,200240.00,A,,050714*7E
$PMGNTRK,4437.631,N,00400.910,E,01306,M,200245.00,A,,050714*7E
$PMGNTRK,4437.673,N,00400.885,E,01301,M,200250.00,A,,050714*76
$PMGNTRK,4437.688,N,00400.805,E,01292,M,200255.00,A,,050714*74
$PMGNTRK,4437.738,N,00400.728,E,01280,M,200300.00,A,,050714*7C
$PMGNTRK,4437.768,N,00400.700,E,01275,M,200305.00,A,,050714*7C
$PMGNTRK,4437.830,N,00400.673,E,01264,M,200310.00,A,,050714*7F
$PMGNTRK,4437.886,N,00400.669,E,01259,M,200315.00,A,,050714*72
$PMGNTRK,4437.932,N,00400.685,E,01255,M,200320.00,A,,050714*74
$PMGNTRK,4437.958,N,00400.719,E,01249,M,200325.00,A,,050714*74
$PMGNTRK,4438.011,N,00400.846,E,01250,M,200330.00,A,,050714*76
$PMGNTRK,4438.046,N,00400.879,E,01248,M,200335.00,A,,050714*74
$PMGNTRK,4438.089,N,00400.903,E,01256,M,200340.00,A,,050714*76
$PMGNTRK,4438.086,N,00400.918,E,01257,M,200345.00,A,,050714*77
$PMGNTRK,4437.996,N,00401.045,E,01252,M,200350.00,A,,050714*71
$PMGNTRK,4437.985,N,00401.085,E,01245,M,200355.00,A,,050714*7C
$PMGNTRK,4437.953,N,00401.128,E,01249,M,200400.00,A,,050714*7A
$PMGNTRK,4437.980,N,00401.165,E,01257,M,200405.00,A,,050714*77
$PMGNTRK,4438.009,N,00401.187,E,01254,M,200410.00,A,,050714*7B
$PMGNTRK,4438.082,N,00401.208,E,01241,M,200415.00,A,,050714*7D
$PMGNTRK,4438.137,N,00401.255,E,01231,M,200420.00,A,,050714*7B
$PMGNTRK,4438.149,N,00401.354,E,01214,M,200425.00,A,,050714*70
$PMGNTRK,4438.131,N,00401.435,E,01198,M,200430.00,A,,050714*7C
$PMGNTRK,4438.127,N,00401.490,E,01188,M,200435.00,A,,050714*70
$PMGNTRK,4438.135,N,00401.501,E,01187,M,200440.00,A,,050714*77
$PMGNTRK,4438.159,N,00401.495,E,01186,M,200445.00,A,,050714*75
$PMGNTRK,4438.168,N,00401.447,E,01174,M,200450.00,A,,050714*71
$PMGNTRK,4438.200,N,00401.426,E,01168,M,200455.00,A,,050714*73
$PMGNTRK,4438.231,N,00401.380,E,01157,M,200500.00,A,,050714*77
$PMGNTRK,4438.274,N,00401.269,E,01134,M,200505.00,A,,050714*70
$PMGNTRK,4438.308,N,00401.216,E,01124,M,200510.00,A,,050714*77
$PMGNTRK,4438.340,N,00401.194,E,01116,M,200515.00,A,,050714*76
$PMGNTRK,4438.328,N,00401.205,E,01115,M,200520.00,A,,050714*76
$PMGNTRK,4438.281,N,00401.311,E,01112,M,200525.00,A,,050714*72
$PMGNTRK,4438.261,N,00401.453,E,01119,M,200530.00,A,,050714*72
$PMGNTRK,4438.274,N,00401.492,E,01119,M,200535.00,A,,050714*7E
$PMGNTRK,4438.280,N,00401.560,E,01120,M,200540.00,A,,050714*71
$PMGNTRK,4438.269,N,00401.591,E,01120,M,200545.00,A,,050714*7D
$PMGNTRK,4438.256,N,00401.602,E,01119,M,200550.00,A,,050714*76
$PMGNTRK,4438.253,N,00401.669,E,01106,M,200555.00,A,,050714*75
$PMGNTRK,4438.238,N,00401.724,E,01111,M,200600.00,A,,050714*75
$PMGNTRK,4438.217,N,00401.760,E,01107,M,200605.00,A,,050714*7A
$PMGNTRK,4438.209,N,00401.820,E,01105,M,200610.00,A,,050714*78
$PMGNTRK,4438.232,N,00401.937,E,01111,M,200615.00,A,,050714*77
$PMGNTRK,4438.239,N,00402.070,E,01125,M,200620.00,A,,050714*74
$PMGNTRK,4438.268,N,00402.167,E,01136,M,200625.00,A,,050714*70
$PMGNTRK,4438.284,N,00402.287,E,01134,M,200630.00,A,,050714*79
$PMGNTRK,4438.266,N,00402.323,E,01137,M,200635.00,A,,050714*7C
$PMGNTRK,4438.244,N,00402.334,E,01137,M,200640.00,A,,050714*78
$PMGNTRK,4438.239,N,00402.322,E,01140,M,200645.00,A,,050714*70
$PMGNTRK,4438.249,N,00402.297,E,01148,M,200650.00,A,,050714*74
$PMGNTRK,4438.236,N,00402.278,E,01145,M,200655.00,A,,050714*75
$PMGNTRK,4438.211,N,00402.326,E,01160,M,200700.00,A,,050714*7C
$PMGNTRK,4438.166,N,00402.340,E,01162,M,200705.00,A,,050714*78
$PMGNTRK,4438.159,N,00402.353,E,01164,M,200710.00,A,,050714*74
$PMGNTRK,4438.168,N,00402.387,E,01170,M,200715.00,A,,050714*7F
$PMGNTRK,4438.211,N,00402.398,E,01176,M,200720.00,A,,050714*7C
$PMGNTRK,4438.220,N,00402.449,E,01178,M,200725.00,A,,050714*7E
$PMGNTRK,4438.203,N,00402.511,E,01188,M,200730.00,A,,050714*78
$PMGNTRK,4438.214,N,00402.559,E,01197,M,200735.00,A,,050714*79
$PMGNTRK,4438.208,N,00402.730,E,01210,M,200740.00,A,,050714*77
$PMGNTRK,4438.187,N,00402.805,E,01216,M,200745.00,A,,050714*79
$PMGNTRK,4438.170,N,00402.950,E,01228,M,200750.00,A,,050714*79
$PMGNTRK,4438.139,N,00403.018,E,01231,M,200755.00,A,,050714*7D
$PMGNTRK,4438.148,N,00403.036,E,01235,M,200800.00,A,,050714*7C
$PMGNTRK,4438.187,N,00403.066,E,01237,M,200805.00,A,,050714*7D
$PMGNTRK,4438.255,N,00403.038,E,01233,M,200810.00,A,,050714*7A
$PMGNTRK,4438.279,N,00403.037,E,01231,M,200815.00,A,,050714*7C
$PMGNCMD,END*3D
