$PMGNTRK,5024.209,N,00239.036,E,00159,M,000000.00,A,,000000*78
$PMGNTRK,5024.210,N,00239.033,E,00161,M,000000.00,A,,000000*7E
$PMGNTRK,5024.205,N,00239.023,E,00164,M,000000.00,A,,000000*7E
$PMGNTRK,5024.198,N,00239.026,E,00163,M,000000.00,A,,000000*7B
$PMGNTRK,5024.186,N,00239.019,E,00159,M,000000.00,A,,000000*71
$PMGNTRK,5024.165,N,00239.020,E,00161,M,000000.00,A,,000000*7D
$PMGNTRK,5024.161,N,00239.023,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,5024.141,N,00239.027,E,00160,M,000000.00,A,,000000*7D
$PMGNTRK,5024.116,N,00239.042,E,00162,M,000000.00,A,,000000*7E
$PMGNTRK,5024.105,N,00239.041,E,00164,M,000000.00,A,,000000*79
$PMGNTRK,5024.042,N,00238.997,E,00160,M,000000.00,A,,000000*7C
$PMGNTRK,5023.995,N,00238.948,E,00161,M,000000.00,A,,000000*7B
$PMGNTRK,5023.963,N,00238.927,E,00155,M,000000.00,A,,000000*7C
$PMGNTRK,5023.953,N,00238.918,E,00148,M,000000.00,A,,000000*7F
$PMGNTRK,5023.949,N,00238.911,E,00147,M,000000.00,A,,000000*72
$PMGNTRK,5023.937,N,00238.908,E,00144,M,000000.00,A,,000000*70
$PMGNTRK,5023.927,N,00238.927,E,00144,M,000000.00,A,,000000*7C
$PMGNTRK,5023.912,N,00238.947,E,00140,M,000000.00,A,,000000*78
$PMGNTRK,5023.900,N,00238.972,E,00146,M,000000.00,A,,000000*7B
$PMGNTRK,5023.863,N,00239.029,E,00145,M,000000.00,A,,000000*7A
$PMGNTRK,5023.855,N,00239.035,E,00142,M,000000.00,A,,000000*75
$PMGNTRK,5023.831,N,00239.077,E,00149,M,000000.00,A,,000000*7A
$PMGNTRK,5023.817,N,00239.094,E,00145,M,000000.00,A,,000000*7F
$PMGNTRK,5023.801,N,00239.105,E,00137,M,000000.00,A,,000000*74
$PMGNTRK,5023.791,N,00239.106,E,00131,M,000000.00,A,,000000*77
$PMGNTRK,5023.783,N,00239.109,E,00129,M,000000.00,A,,000000*72
$PMGNTRK,5023.767,N,00239.125,E,00133,M,000000.00,A,,000000*7D
$PMGNTRK,5023.732,N,00239.147,E,00127,M,000000.00,A,,000000*7C
$PMGNTRK,5023.723,N,00239.157,E,00129,M,000000.00,A,,000000*73
$PMGNTRK,5023.719,N,00239.158,E,00128,M,000000.00,A,,000000*74
$PMGNTRK,5023.716,N,00239.163,E,00128,M,000000.00,A,,000000*73
$PMGNTRK,5023.660,N,00239.191,E,00112,M,000000.00,A,,000000*77
$PMGNTRK,5023.651,N,00239.202,E,00118,M,000000.00,A,,000000*76
$PMGNTRK,5023.646,N,00239.213,E,00126,M,000000.00,A,,000000*7D
$PMGNTRK,5023.632,N,00239.228,E,00131,M,000000.00,A,,000000*70
$PMGNTRK,5023.621,N,00239.247,E,00141,M,000000.00,A,,000000*7C
$PMGNTRK,5023.606,N,00239.258,E,00143,M,000000.00,A,,000000*75
$PMGNTRK,5023.589,N,00239.281,E,00146,M,000000.00,A,,000000*70
$PMGNTRK,5023.570,N,00239.301,E,00144,M,000000.00,A,,000000*7D
$PMGNTRK,5023.558,N,00239.309,E,00142,M,000000.00,A,,000000*79
$PMGNTRK,5023.544,N,00239.328,E,00138,M,000000.00,A,,000000*7A
$PMGNTRK,5023.530,N,00239.338,E,00132,M,000000.00,A,,000000*72
$PMGNTRK,5023.509,N,00239.362,E,00124,M,000000.00,A,,000000*70
$PMGNTRK,5023.468,N,00239.402,E,00141,M,000000.00,A,,000000*74
$PMGNTRK,5023.454,N,00239.420,E,00140,M,000000.00,A,,000000*7A
$PMGNTRK,5023.445,N,00239.425,E,00142,M,000000.00,A,,000000*7D
$PMGNTRK,5023.431,N,00239.438,E,00144,M,000000.00,A,,000000*74
$PMGNTRK,5023.427,N,00239.446,E,00145,M,000000.00,A,,000000*7B
$PMGNTRK,5023.401,N,00239.463,E,00147,M,000000.00,A,,000000*7A
$PMGNTRK,5023.394,N,00239.476,E,00148,M,000000.00,A,,000000*7A
$PMGNTRK,5023.391,N,00239.476,E,00147,M,000000.00,A,,000000*70
$PMGNTRK,5023.380,N,00239.489,E,00145,M,000000.00,A,,000000*72
$PMGNTRK,5023.368,N,00239.498,E,00146,M,000000.00,A,,000000*77
$PMGNTRK,5023.352,N,00239.520,E,00152,M,000000.00,A,,000000*79
$PMGNTRK,5023.346,N,00239.522,E,00154,M,000000.00,A,,000000*78
$PMGNTRK,5023.327,N,00239.543,E,00151,M,000000.00,A,,000000*7D
$PMGNTRK,5023.300,N,00239.563,E,00143,M,000000.00,A,,000000*79
$PMGNTRK,5023.297,N,00239.569,E,00143,M,000000.00,A,,000000*7C
$PMGNTRK,5023.291,N,00239.570,E,00140,M,000000.00,A,,000000*71
$PMGNTRK,5023.273,N,00239.588,E,00145,M,000000.00,A,,000000*7F
$PMGNTRK,5023.258,N,00239.597,E,00150,M,000000.00,A,,000000*7C
$PMGNTRK,5023.249,N,00239.610,E,00154,M,000000.00,A,,000000*74
$PMGNTRK,5023.238,N,00239.616,E,00152,M,000000.00,A,,000000*72
$PMGNTRK,5023.227,N,00239.628,E,00151,M,000000.00,A,,000000*72
$PMGNTRK,5023.223,N,00239.636,E,00149,M,000000.00,A,,000000*70
$PMGNTRK,5023.217,N,00239.639,E,00148,M,000000.00,A,,000000*79
$PMGNTRK,5023.191,N,00239.674,E,00142,M,000000.00,A,,000000*77
$PMGNTRK,5023.170,N,00239.686,E,00140,M,000000.00,A,,000000*77
$PMGNTRK,5023.158,N,00239.691,E,00135,M,000000.00,A,,000000*79
$PMGNTRK,5023.153,N,00239.703,E,00134,M,000000.00,A,,000000*79
$PMGNTRK,5023.150,N,00239.706,E,00134,M,000000.00,A,,000000*7F
$PMGNTRK,5023.146,N,00239.706,E,00133,M,000000.00,A,,000000*7F
$PMGNTRK,5023.141,N,00239.713,E,00132,M,000000.00,A,,000000*7D
$PMGNTRK,5023.118,N,00239.723,E,00129,M,000000.00,A,,000000*78
$PMGNTRK,5023.103,N,00239.742,E,00132,M,000000.00,A,,000000*7F
$PMGNTRK,5023.096,N,00239.746,E,00133,M,000000.00,A,,000000*77
$PMGNTRK,5023.078,N,00239.767,E,00132,M,000000.00,A,,000000*75
$PMGNTRK,5023.071,N,00239.768,E,00129,M,000000.00,A,,000000*79
$PMGNTRK,5023.065,N,00239.855,E,00123,M,000000.00,A,,000000*77
$PMGNTRK,5023.039,N,00240.016,E,00136,M,000000.00,A,,000000*7B
$PMGNTRK,5023.041,N,00240.038,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,5023.036,N,00240.076,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,5023.038,N,00240.174,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,5023.042,N,00240.192,E,00128,M,000000.00,A,,000000*75
$PMGNTRK,5023.039,N,00240.217,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,5023.044,N,00240.264,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,5023.053,N,00240.294,E,00111,M,000000.00,A,,000000*7A
$PMGNTRK,5023.057,N,00240.330,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,5023.058,N,00240.367,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,5023.055,N,00240.397,E,00140,M,000000.00,A,,000000*7A
$PMGNTRK,5023.048,N,00240.432,E,00139,M,000000.00,A,,000000*70
$PMGNTRK,5023.014,N,00240.521,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,5022.996,N,00240.594,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,5022.986,N,00240.612,E,00133,M,000000.00,A,,000000*70
$PMGNTRK,5022.964,N,00240.708,E,00141,M,000000.00,A,,000000*73
$PMGNTRK,5022.961,N,00240.735,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,5022.944,N,00240.833,E,00121,M,000000.00,A,,000000*70
$PMGNTRK,5022.936,N,00240.854,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,5022.922,N,00240.921,E,00108,M,000000.00,A,,000000*79
$PMGNTRK,5022.918,N,00240.927,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,5022.913,N,00240.948,E,00110,M,000000.00,A,,000000*7D
$PMGNTRK,5022.903,N,00240.974,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,5022.877,N,00241.071,E,00103,M,000000.00,A,,000000*7E
$PMGNTRK,5022.867,N,00241.093,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,5022.858,N,00241.125,E,00108,M,000000.00,A,,000000*78
$PMGNTRK,5022.853,N,00241.131,E,00106,M,000000.00,A,,000000*78
$PMGNTRK,5022.847,N,00241.197,E,00101,M,000000.00,A,,000000*76
$PMGNTRK,5022.846,N,00241.310,E,00100,M,000000.00,A,,000000*7B
$PMGNTRK,5022.849,N,00241.363,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,5022.843,N,00241.396,E,00098,M,000000.00,A,,000000*70
$PMGNTRK,5022.843,N,00241.409,E,00100,M,000000.00,A,,000000*71
$PMGNTRK,5022.837,N,00241.427,E,00104,M,000000.00,A,,000000*7A
$PMGNTRK,5022.837,N,00241.449,E,00104,M,000000.00,A,,000000*72
$PMGNTRK,5022.834,N,00241.463,E,00104,M,000000.00,A,,000000*79
$PMGNTRK,5022.837,N,00241.507,E,00111,M,000000.00,A,,000000*7D
$PMGNTRK,5022.840,N,00241.513,E,00111,M,000000.00,A,,000000*78
$PMGNTRK,5022.848,N,00241.565,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,5022.856,N,00241.596,E,00107,M,000000.00,A,,000000*75
$PMGNTRK,5022.861,N,00241.602,E,00105,M,000000.00,A,,000000*7D
$PMGNTRK,5022.859,N,00241.620,E,00103,M,000000.00,A,,000000*70
$PMGNTRK,5022.861,N,00241.615,E,00101,M,000000.00,A,,000000*7F
$PMGNTRK,5022.861,N,00241.606,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,5022.856,N,00241.602,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,5022.855,N,00241.593,E,00096,M,000000.00,A,,000000*7A
$PMGNTRK,5022.854,N,00241.578,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,5022.844,N,00241.534,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,5022.844,N,00241.522,E,00090,M,000000.00,A,,000000*76
$PMGNTRK,5022.839,N,00241.520,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,5022.838,N,00241.513,E,00094,M,000000.00,A,,000000*7B
$PMGNTRK,5022.835,N,00241.520,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,5022.834,N,00241.534,E,00098,M,000000.00,A,,000000*7E
$PMGNTRK,5022.825,N,00241.554,E,00099,M,000000.00,A,,000000*79
$PMGNTRK,5022.811,N,00241.575,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,5022.807,N,00241.588,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,5022.801,N,00241.638,E,00104,M,000000.00,A,,000000*73
$PMGNTRK,5022.800,N,00241.666,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,5022.792,N,00241.696,E,00109,M,000000.00,A,,000000*7F
$PMGNTRK,5022.783,N,00241.711,E,00106,M,000000.00,A,,000000*7E
$PMGNTRK,5022.772,N,00241.740,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,5022.768,N,00241.777,E,00099,M,000000.00,A,,000000*7C
$PMGNTRK,5022.770,N,00241.814,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,5022.760,N,00241.846,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,5022.757,N,00241.863,E,00100,M,000000.00,A,,000000*7B
$PMGNTRK,5022.750,N,00241.882,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,5022.739,N,00241.940,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,5022.741,N,00241.952,E,00100,M,000000.00,A,,000000*7F
$PMGNTRK,5022.737,N,00241.998,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,5022.739,N,00242.028,E,00098,M,000000.00,A,,000000*77
$PMGNTRK,5022.738,N,00242.050,E,00096,M,000000.00,A,,000000*77
$PMGNTRK,5022.747,N,00242.105,E,00104,M,000000.00,A,,000000*74
$PMGNTRK,5022.753,N,00242.117,E,00103,M,000000.00,A,,000000*75
$PMGNTRK,5022.761,N,00242.146,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,5022.768,N,00242.160,E,00089,M,000000.00,A,,000000*7E
$PMGNTRK,5022.771,N,00242.163,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,5022.780,N,00242.161,E,00083,M,000000.00,A,,000000*73
$PMGNTRK,5022.789,N,00242.152,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,5022.796,N,00242.149,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,5022.810,N,00242.164,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,5022.825,N,00242.200,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,5022.826,N,00242.214,E,00087,M,000000.00,A,,000000*75
$PMGNTRK,5022.844,N,00242.257,E,00084,M,000000.00,A,,000000*75
$PMGNTRK,5022.841,N,00242.266,E,00088,M,000000.00,A,,000000*7E
$PMGNTRK,5022.795,N,00242.306,E,00098,M,000000.00,A,,000000*7E
$PMGNTRK,5022.786,N,00242.318,E,00102,M,000000.00,A,,000000*71
$PMGNTRK,5022.784,N,00242.353,E,00105,M,000000.00,A,,000000*7B
$PMGNTRK,5022.787,N,00242.391,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,5022.792,N,00242.406,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,5022.795,N,00242.483,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,5022.801,N,00242.534,E,00097,M,000000.00,A,,000000*74
$PMGNTRK,5022.808,N,00242.552,E,00093,M,000000.00,A,,000000*79
$PMGNTRK,5022.843,N,00242.602,E,00082,M,000000.00,A,,000000*70
$PMGNTRK,5022.885,N,00242.657,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,5022.901,N,00242.671,E,00082,M,000000.00,A,,000000*73
$PMGNTRK,5022.923,N,00242.704,E,00078,M,000000.00,A,,000000*75
$PMGNTRK,5022.930,N,00242.710,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,5022.942,N,00242.727,E,00076,M,000000.00,A,,000000*7D
$PMGNTRK,5022.969,N,00242.778,E,00074,M,000000.00,A,,000000*7C
$PMGNTRK,5022.979,N,00242.785,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,5022.991,N,00242.802,E,00065,M,000000.00,A,,000000*79
$PMGNTRK,5023.014,N,00242.839,E,00066,M,000000.00,A,,000000*77
$PMGNTRK,5023.030,N,00242.886,E,00082,M,000000.00,A,,000000*7F
$PMGNTRK,5023.038,N,00242.924,E,00088,M,000000.00,A,,000000*74
$PMGNTRK,5023.041,N,00242.986,E,00091,M,000000.00,A,,000000*7A
$PMGNTRK,5023.045,N,00243.007,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,5023.053,N,00243.019,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,5023.060,N,00243.109,E,00090,M,000000.00,A,,000000*76
$PMGNTRK,5023.062,N,00243.114,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,5023.061,N,00243.121,E,00087,M,000000.00,A,,000000*7B
$PMGNTRK,5023.072,N,00243.178,E,00085,M,000000.00,A,,000000*77
$PMGNTRK,5023.080,N,00243.194,E,00082,M,000000.00,A,,000000*7F
$PMGNTRK,5023.083,N,00243.208,E,00080,M,000000.00,A,,000000*78
$PMGNTRK,5023.092,N,00243.238,E,00080,M,000000.00,A,,000000*7B
$PMGNTRK,5023.102,N,00243.253,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,5023.123,N,00243.309,E,00070,M,000000.00,A,,000000*7C
$PMGNTRK,5023.130,N,00243.340,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,5023.136,N,00243.348,E,00081,M,000000.00,A,,000000*73
$PMGNTRK,5023.150,N,00243.375,E,00082,M,000000.00,A,,000000*7E
$PMGNTRK,5023.150,N,00243.382,E,00082,M,000000.00,A,,000000*76
$PMGNTRK,5023.155,N,00243.386,E,00083,M,000000.00,A,,000000*76
$PMGNTRK,5023.167,N,00243.411,E,00084,M,000000.00,A,,000000*79
$PMGNTRK,5023.179,N,00243.427,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,5023.182,N,00243.437,E,00078,M,000000.00,A,,000000*75
$PMGNTRK,5023.201,N,00243.464,E,00081,M,000000.00,A,,000000*7D
$PMGNTRK,5023.202,N,00243.476,E,00080,M,000000.00,A,,000000*7C
$PMGNTRK,5023.209,N,00243.496,E,00080,M,000000.00,A,,000000*79
$PMGNTRK,5023.215,N,00243.526,E,00082,M,000000.00,A,,000000*7C
$PMGNTRK,5023.212,N,00243.564,E,00076,M,000000.00,A,,000000*76
$PMGNTRK,5023.214,N,00243.600,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,5023.222,N,00243.621,E,00072,M,000000.00,A,,000000*73
$PMGNTRK,5023.222,N,00243.631,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,5023.235,N,00243.696,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,5023.231,N,00243.740,E,00070,M,000000.00,A,,000000*75
$PMGNTRK,5023.236,N,00243.783,E,00069,M,000000.00,A,,000000*75
$PMGNTRK,5023.245,N,00243.812,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,5023.265,N,00243.848,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,5023.280,N,00243.891,E,00057,M,000000.00,A,,000000*79
$PMGNTRK,5023.294,N,00243.913,E,00062,M,000000.00,A,,000000*71
$PMGNTRK,5023.300,N,00243.931,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,5023.304,N,00243.934,E,00064,M,000000.00,A,,000000*7A
$PMGNTRK,5023.311,N,00243.957,E,00062,M,000000.00,A,,000000*7D
$PMGNTRK,5023.316,N,00243.965,E,00061,M,000000.00,A,,000000*78
$PMGNTRK,5023.319,N,00243.966,E,00063,M,000000.00,A,,000000*76
$PMGNTRK,5023.325,N,00243.982,E,00065,M,000000.00,A,,000000*75
$PMGNTRK,5023.336,N,00244.002,E,00062,M,000000.00,A,,000000*76
$PMGNTRK,5023.347,N,00244.010,E,00066,M,000000.00,A,,000000*77
$PMGNTRK,5023.353,N,00244.017,E,00068,M,000000.00,A,,000000*7B
$PMGNTRK,5023.384,N,00244.038,E,00070,M,000000.00,A,,000000*75
$PMGNTRK,5023.390,N,00244.044,E,00067,M,000000.00,A,,000000*7D
$PMGNTRK,5023.428,N,00244.061,E,00072,M,000000.00,A,,000000*7A
$PMGNTRK,5023.430,N,00244.064,E,00072,M,000000.00,A,,000000*76
$PMGNTRK,5023.438,N,00244.062,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,5023.444,N,00244.047,E,00069,M,000000.00,A,,000000*7E
$PMGNTRK,5023.452,N,00244.036,E,00067,M,000000.00,A,,000000*71
$PMGNTRK,5023.459,N,00244.035,E,00066,M,000000.00,A,,000000*78
$PMGNTRK,5023.462,N,00244.036,E,00066,M,000000.00,A,,000000*73
$PMGNTRK,5023.470,N,00244.033,E,00068,M,000000.00,A,,000000*7B
$PMGNTRK,5023.554,N,00244.038,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,5023.555,N,00244.036,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,5023.581,N,00244.035,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,5023.584,N,00244.036,E,00093,M,000000.00,A,,000000*70
$PMGNTRK,5023.623,N,00244.032,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,5023.651,N,00244.035,E,00101,M,000000.00,A,,000000*72
$PMGNTRK,5023.657,N,00244.033,E,00102,M,000000.00,A,,000000*71
$PMGNTRK,5023.663,N,00244.032,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,5023.669,N,00244.022,E,00106,M,000000.00,A,,000000*78
$PMGNTRK,5023.671,N,00244.021,E,00105,M,000000.00,A,,000000*71
$PMGNTRK,5023.675,N,00244.011,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,5023.684,N,00244.003,E,00100,M,000000.00,A,,000000*7E
$PMGNTRK,5023.696,N,00243.985,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,5023.696,N,00243.969,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,5023.693,N,00243.965,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,5023.690,N,00243.966,E,00079,M,000000.00,A,,000000*79
$PMGNTRK,5023.680,N,00243.933,E,00063,M,000000.00,A,,000000*73
$PMGNTRK,5023.668,N,00243.904,E,00065,M,000000.00,A,,000000*77
$PMGNTRK,5023.655,N,00243.884,E,00071,M,000000.00,A,,000000*75
$PMGNTRK,5023.645,N,00243.852,E,00077,M,000000.00,A,,000000*79
$PMGNTRK,5023.639,N,00243.783,E,00070,M,000000.00,A,,000000*76
$PMGNTRK,5023.632,N,00243.759,E,00072,M,000000.00,A,,000000*78
$PMGNTRK,5023.628,N,00243.752,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,5023.628,N,00243.746,E,00072,M,000000.00,A,,000000*7D
$PMGNTRK,5023.623,N,00243.735,E,00070,M,000000.00,A,,000000*70
$PMGNTRK,5023.614,N,00243.699,E,00066,M,000000.00,A,,000000*74
$PMGNTRK,5023.605,N,00243.655,E,00068,M,000000.00,A,,000000*7A
$PMGNTRK,5023.602,N,00243.649,E,00067,M,000000.00,A,,000000*7F
$PMGNTRK,5023.603,N,00243.640,E,00065,M,000000.00,A,,000000*75
$PMGNTRK,5023.599,N,00243.607,E,00053,M,000000.00,A,,000000*73
$PMGNTRK,5023.600,N,00243.585,E,00047,M,000000.00,A,,000000*7C
$PMGNTRK,5023.604,N,00243.576,E,00045,M,000000.00,A,,000000*76
$PMGNTRK,5023.605,N,00243.556,E,00042,M,000000.00,A,,000000*72
$PMGNTRK,5023.608,N,00243.553,E,00042,M,000000.00,A,,000000*7A
$PMGNTRK,5023.601,N,00243.519,E,00048,M,000000.00,A,,000000*77
$PMGNTRK,5023.611,N,00243.482,E,00063,M,000000.00,A,,000000*7C
$PMGNTRK,5023.612,N,00243.442,E,00064,M,000000.00,A,,000000*74
$PMGNTRK,5023.616,N,00243.436,E,00065,M,000000.00,A,,000000*72
$PMGNTRK,5023.624,N,00243.409,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,5023.627,N,00243.409,E,00073,M,000000.00,A,,000000*7B
$PMGNTRK,5023.628,N,00243.392,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,5023.632,N,00243.375,E,00078,M,000000.00,A,,000000*78
$PMGNTRK,5023.634,N,00243.348,E,00078,M,000000.00,A,,000000*70
$PMGNTRK,5023.630,N,00243.289,E,00075,M,000000.00,A,,000000*75
$PMGNTRK,5023.633,N,00243.269,E,00075,M,000000.00,A,,000000*78
$PMGNTRK,5023.633,N,00243.235,E,00073,M,000000.00,A,,000000*77
$PMGNTRK,5023.635,N,00243.231,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,5023.641,N,00243.181,E,00075,M,000000.00,A,,000000*78
$PMGNTRK,5023.640,N,00243.174,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,5023.648,N,00243.140,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,5023.647,N,00243.123,E,00084,M,000000.00,A,,000000*78
$PMGNTRK,5023.653,N,00243.099,E,00083,M,000000.00,A,,000000*7A
$PMGNTRK,5023.655,N,00243.071,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,5023.665,N,00243.047,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,5023.670,N,00243.021,E,00070,M,000000.00,A,,000000*74
$PMGNTRK,5023.665,N,00243.006,E,00068,M,000000.00,A,,000000*7C
$PMGNTRK,5023.660,N,00243.003,E,00065,M,000000.00,A,,000000*71
$PMGNTRK,5023.665,N,00242.988,E,00058,M,000000.00,A,,000000*71
$PMGNTRK,5023.665,N,00242.970,E,00058,M,000000.00,A,,000000*76
$PMGNTRK,5023.669,N,00242.962,E,00059,M,000000.00,A,,000000*78
$PMGNTRK,5023.666,N,00242.948,E,00062,M,000000.00,A,,000000*77
$PMGNTRK,5023.670,N,00242.922,E,00062,M,000000.00,A,,000000*7C
$PMGNTRK,5023.670,N,00242.886,E,00049,M,000000.00,A,,000000*7A
$PMGNTRK,5023.663,N,00242.874,E,00054,M,000000.00,A,,000000*79
$PMGNTRK,5023.654,N,00242.869,E,00053,M,000000.00,A,,000000*76
$PMGNTRK,5023.616,N,00242.860,E,00066,M,000000.00,A,,000000*7F
$PMGNTRK,5023.611,N,00242.855,E,00074,M,000000.00,A,,000000*7D
$PMGNTRK,5023.599,N,00242.852,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,5023.597,N,00242.850,E,00070,M,000000.00,A,,000000*71
$PMGNTRK,5023.585,N,00242.849,E,00073,M,000000.00,A,,000000*79
$PMGNTRK,5023.562,N,00242.839,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,5023.539,N,00242.824,E,00082,M,000000.00,A,,000000*7B
$PMGNTRK,5023.533,N,00242.824,E,00082,M,000000.00,A,,000000*71
$PMGNTRK,5023.515,N,00242.817,E,00085,M,000000.00,A,,000000*72
$PMGNTRK,5023.505,N,00242.808,E,00085,M,000000.00,A,,000000*7D
$PMGNTRK,5023.502,N,00242.799,E,00084,M,000000.00,A,,000000*7C
$PMGNTRK,5023.483,N,00242.790,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,5023.480,N,00242.784,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,5023.467,N,00242.773,E,00090,M,000000.00,A,,000000*7F
$PMGNTRK,5023.454,N,00242.767,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,5023.451,N,00242.763,E,00085,M,000000.00,A,,000000*7F
$PMGNTRK,5023.438,N,00242.757,E,00089,M,000000.00,A,,000000*7B
$PMGNTRK,5023.429,N,00242.749,E,00090,M,000000.00,A,,000000*7C
$PMGNTRK,5023.374,N,00242.716,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,5023.364,N,00242.704,E,00090,M,000000.00,A,,000000*7B
$PMGNTRK,5023.354,N,00242.700,E,00090,M,000000.00,A,,000000*7C
$PMGNTRK,5023.349,N,00242.694,E,00091,M,000000.00,A,,000000*7D
$PMGNTRK,5023.342,N,00242.696,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,5023.320,N,00242.678,E,00099,M,000000.00,A,,000000*78
$PMGNTRK,5023.302,N,00242.670,E,00103,M,000000.00,A,,000000*72
$PMGNTRK,5023.288,N,00242.659,E,00107,M,000000.00,A,,000000*7E
$PMGNTRK,5023.264,N,00242.647,E,00113,M,000000.00,A,,000000*76
$PMGNTRK,5023.252,N,00242.635,E,00111,M,000000.00,A,,000000*74
$PMGNTRK,5023.248,N,00242.625,E,00115,M,000000.00,A,,000000*7A
$PMGNTRK,5023.225,N,00242.590,E,00116,M,000000.00,A,,000000*7F
$PMGNTRK,5023.182,N,00242.487,E,00120,M,000000.00,A,,000000*73
$PMGNTRK,5023.164,N,00242.458,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,5023.156,N,00242.452,E,00118,M,000000.00,A,,000000*79
$PMGNTRK,5023.146,N,00242.442,E,00121,M,000000.00,A,,000000*73
$PMGNTRK,5023.146,N,00242.415,E,00121,M,000000.00,A,,000000*71
$PMGNTRK,5023.164,N,00242.268,E,00134,M,000000.00,A,,000000*79
$PMGNTRK,5023.176,N,00242.112,E,00137,M,000000.00,A,,000000*77
