$PMGNTRK,4608.048,N,00116.559,E,00291,M,010000.00,A,,010090*7A
$PMGNTRK,4608.020,N,00116.555,E,00291,M,010000.00,A,,010090*78
$PMGNTRK,4608.013,N,00116.553,E,00291,M,010000.00,A,,010090*7E
$PMGNTRK,4608.001,N,00116.550,E,00291,M,010000.00,A,,010090*7E
$PMGNTRK,4607.985,N,00116.543,E,00290,M,010000.00,A,,010090*77
$PMGNTRK,4607.971,N,00116.542,E,00290,M,010000.00,A,,010090*7D
$PMGNTRK,4607.964,N,00116.553,E,00291,M,010000.00,A,,010090*78
$PMGNTRK,4607.958,N,00116.560,E,00291,M,010000.00,A,,010090*77
$PMGNTRK,4607.933,N,00116.541,E,00288,M,010000.00,A,,010090*71
$PMGNTRK,4607.915,N,00116.532,E,00286,M,010000.00,A,,010090*7F
$PMGNTRK,4607.900,N,00116.524,E,00284,M,010000.00,A,,010090*7E
$PMGNTRK,4607.891,N,00116.521,E,00283,M,010000.00,A,,010090*75
$PMGNTRK,4607.889,N,00116.523,E,00282,M,010000.00,A,,010090*7F
$PMGNTRK,4607.887,N,00116.526,E,00281,M,010000.00,A,,010090*77
$PMGNTRK,4607.882,N,00116.530,E,00278,M,010000.00,A,,010090*73
$PMGNTRK,4607.880,N,00116.533,E,00276,M,010000.00,A,,010090*7C
$PMGNTRK,4607.881,N,00116.546,E,00273,M,010000.00,A,,010090*7A
$PMGNTRK,4607.883,N,00116.559,E,00271,M,010000.00,A,,010090*74
$PMGNTRK,4607.881,N,00116.566,E,00268,M,010000.00,A,,010090*72
$PMGNTRK,4607.883,N,00116.574,E,00266,M,010000.00,A,,010090*7D
$PMGNTRK,4607.887,N,00116.589,E,00265,M,010000.00,A,,010090*78
$PMGNTRK,4607.885,N,00116.593,E,00262,M,010000.00,A,,010090*76
$PMGNTRK,4607.880,N,00116.596,E,00257,M,010000.00,A,,010090*70
$PMGNTRK,4607.880,N,00116.634,E,00252,M,010000.00,A,,010090*7E
$PMGNTRK,4607.880,N,00116.653,E,00251,M,010000.00,A,,010090*7C
$PMGNTRK,4607.880,N,00116.657,E,00251,M,010000.00,A,,010090*78
$PMGNTRK,4607.878,N,00116.676,E,00248,M,010000.00,A,,010090*74
$PMGNTRK,4607.876,N,00116.681,E,00247,M,010000.00,A,,010090*7D
$PMGNTRK,4607.872,N,00116.682,E,00245,M,010000.00,A,,010090*78
$PMGNTRK,4607.833,N,00116.677,E,00239,M,010000.00,A,,010090*7C
$PMGNTRK,4607.824,N,00116.677,E,00242,M,010000.00,A,,010090*76
$PMGNTRK,4607.820,N,00116.676,E,00243,M,010000.00,A,,010090*72
$PMGNTRK,4607.820,N,00116.676,E,00243,M,010000.00,A,,010090*72
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.818,N,00116.662,E,00245,M,000000.00,A,,000000*73
$PMGNTRK,4607.818,N,00116.650,E,00245,M,000000.00,A,,000000*72
$PMGNTRK,4607.817,N,00116.645,E,00246,M,000000.00,A,,000000*7A
$PMGNTRK,4607.814,N,00116.639,E,00247,M,000000.00,A,,000000*73
$PMGNTRK,4607.809,N,00116.640,E,00249,M,000000.00,A,,000000*7F
$PMGNTRK,4607.802,N,00116.642,E,00249,M,000000.00,A,,000000*76
$PMGNTRK,4607.797,N,00116.644,E,00249,M,000000.00,A,,000000*73
$PMGNTRK,4607.785,N,00116.661,E,00253,M,000000.00,A,,000000*7C
$PMGNTRK,4607.778,N,00116.673,E,00260,M,000000.00,A,,000000*7D
$PMGNTRK,4607.771,N,00116.684,E,00262,M,000000.00,A,,000000*7E
$PMGNTRK,4607.761,N,00116.700,E,00263,M,000000.00,A,,000000*73
$PMGNTRK,4607.759,N,00116.703,E,00264,M,000000.00,A,,000000*7C
$PMGNTRK,4607.748,N,00116.715,E,00269,M,000000.00,A,,000000*76
$PMGNTRK,4607.727,N,00116.720,E,00276,M,000000.00,A,,000000*77
$PMGNTRK,4607.713,N,00116.711,E,00275,M,000000.00,A,,000000*71
$PMGNTRK,4607.701,N,00116.708,E,00276,M,000000.00,A,,000000*79
$PMGNTRK,4607.690,N,00116.704,E,00277,M,000000.00,A,,000000*7D
$PMGNTRK,4607.677,N,00116.700,E,00279,M,000000.00,A,,000000*7E
$PMGNTRK,4607.671,N,00116.701,E,00281,M,000000.00,A,,000000*7E
$PMGNTRK,4607.660,N,00116.695,E,00282,M,000000.00,A,,000000*71
$PMGNTRK,4607.620,N,00116.688,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4607.582,N,00116.674,E,00298,M,000000.00,A,,000000*7A
$PMGNTRK,4607.566,N,00116.673,E,00300,M,000000.00,A,,000000*77
$PMGNTRK,4607.557,N,00116.667,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4607.526,N,00116.659,E,00301,M,000000.00,A,,000000*7A
$PMGNTRK,4607.505,N,00116.641,E,00302,M,000000.00,A,,000000*71
$PMGNTRK,4607.471,N,00116.611,E,00303,M,000000.00,A,,000000*77
$PMGNTRK,4607.440,N,00116.578,E,00304,M,000000.00,A,,000000*7E
$PMGNTRK,4607.425,N,00116.567,E,00304,M,000000.00,A,,000000*73
$PMGNTRK,4607.403,N,00116.554,E,00305,M,000000.00,A,,000000*76
$PMGNTRK,4607.396,N,00116.545,E,00306,M,000000.00,A,,000000*7E
$PMGNTRK,4607.382,N,00116.534,E,00308,M,000000.00,A,,000000*73
$PMGNTRK,4607.357,N,00116.524,E,00309,M,000000.00,A,,000000*7B
$PMGNTRK,4607.335,N,00116.505,E,00311,M,000000.00,A,,000000*75
$PMGNTRK,4607.326,N,00116.497,E,00311,M,000000.00,A,,000000*7D
$PMGNTRK,4607.301,N,00116.480,E,00315,M,000000.00,A,,000000*7A
$PMGNTRK,4607.292,N,00116.475,E,00317,M,000000.00,A,,000000*79
$PMGNTRK,4607.275,N,00116.471,E,00317,M,000000.00,A,,000000*74
$PMGNTRK,4607.263,N,00116.468,E,00318,M,000000.00,A,,000000*74
$PMGNTRK,4607.252,N,00116.465,E,00318,M,000000.00,A,,000000*7B
$PMGNTRK,4607.235,N,00116.460,E,00319,M,000000.00,A,,000000*7E
$PMGNTRK,4607.217,N,00116.454,E,00319,M,000000.00,A,,000000*79
$PMGNTRK,4607.201,N,00116.440,E,00319,M,000000.00,A,,000000*7B
$PMGNTRK,4607.188,N,00116.428,E,00319,M,000000.00,A,,000000*77
$PMGNTRK,4607.175,N,00116.421,E,00320,M,000000.00,A,,000000*76
$PMGNTRK,4607.163,N,00116.414,E,00320,M,000000.00,A,,000000*77
$PMGNTRK,4607.143,N,00116.409,E,00322,M,000000.00,A,,000000*7B
$PMGNTRK,4607.117,N,00116.412,E,00324,M,000000.00,A,,000000*76
$PMGNTRK,4607.095,N,00116.414,E,00325,M,000000.00,A,,000000*7A
$PMGNTRK,4607.066,N,00116.418,E,00326,M,000000.00,A,,000000*79
$PMGNTRK,4607.044,N,00116.427,E,00327,M,000000.00,A,,000000*74
$PMGNTRK,4607.031,N,00116.429,E,00328,M,000000.00,A,,000000*77
$PMGNTRK,4607.017,N,00116.432,E,00329,M,000000.00,A,,000000*78
$PMGNTRK,4606.991,N,00116.441,E,00331,M,000000.00,A,,000000*73
$PMGNTRK,4606.986,N,00116.432,E,00331,M,000000.00,A,,000000*71
$PMGNTRK,4606.970,N,00116.420,E,00331,M,000000.00,A,,000000*7B
$PMGNTRK,4606.964,N,00116.428,E,00331,M,000000.00,A,,000000*76
$PMGNTRK,4606.952,N,00116.448,E,00333,M,000000.00,A,,000000*77
$PMGNTRK,4606.951,N,00116.485,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4606.935,N,00116.526,E,00336,M,000000.00,A,,000000*7A
$PMGNTRK,4606.911,N,00116.594,E,00342,M,000000.00,A,,000000*76
$PMGNTRK,4606.925,N,00116.614,E,00344,M,000000.00,A,,000000*7C
$PMGNTRK,4606.939,N,00116.635,E,00345,M,000000.00,A,,000000*73
$PMGNTRK,4606.927,N,00116.649,E,00348,M,000000.00,A,,000000*7A
$PMGNTRK,4606.922,N,00116.656,E,00349,M,000000.00,A,,000000*70
$PMGNTRK,4606.926,N,00116.673,E,00350,M,000000.00,A,,000000*7B
$PMGNTRK,4606.936,N,00116.711,E,00352,M,000000.00,A,,000000*7D
$PMGNTRK,4606.943,N,00116.716,E,00352,M,000000.00,A,,000000*78
$PMGNTRK,4606.969,N,00116.750,E,00351,M,000000.00,A,,000000*71
$PMGNTRK,4606.970,N,00116.762,E,00351,M,000000.00,A,,000000*78
$PMGNTRK,4606.969,N,00116.789,E,00351,M,000000.00,A,,000000*75
$PMGNTRK,4606.968,N,00116.803,E,00351,M,000000.00,A,,000000*79
$PMGNTRK,4606.965,N,00116.825,E,00350,M,000000.00,A,,000000*71
$PMGNTRK,4606.960,N,00116.850,E,00349,M,000000.00,A,,000000*7E
$PMGNTRK,4606.958,N,00116.883,E,00346,M,000000.00,A,,000000*74
$PMGNTRK,4606.958,N,00116.903,E,00344,M,000000.00,A,,000000*7F
$PMGNTRK,4606.958,N,00116.915,E,00344,M,000000.00,A,,000000*78
$PMGNTRK,4606.964,N,00116.941,E,00342,M,000000.00,A,,000000*70
$PMGNTRK,4606.969,N,00116.952,E,00341,M,000000.00,A,,000000*7C
$PMGNTRK,4606.973,N,00116.977,E,00339,M,000000.00,A,,000000*7F
$PMGNTRK,4606.979,N,00117.025,E,00334,M,000000.00,A,,000000*77
$PMGNTRK,4606.977,N,00117.031,E,00333,M,000000.00,A,,000000*7B
$PMGNTRK,4606.974,N,00117.042,E,00331,M,000000.00,A,,000000*7E
$PMGNTRK,4606.966,N,00117.058,E,00329,M,000000.00,A,,000000*7F
$PMGNTRK,4606.995,N,00117.050,E,00330,M,000000.00,A,,000000*73
$PMGNTRK,4607.023,N,00117.054,E,00329,M,000000.00,A,,000000*7A
$PMGNTRK,4607.036,N,00117.059,E,00328,M,000000.00,A,,000000*72
$PMGNTRK,4607.052,N,00117.065,E,00326,M,000000.00,A,,000000*71
$PMGNTRK,4607.066,N,00117.066,E,00326,M,000000.00,A,,000000*75
$PMGNTRK,4607.086,N,00117.075,E,00324,M,000000.00,A,,000000*7B
$PMGNTRK,4607.089,N,00117.077,E,00324,M,000000.00,A,,000000*76
$PMGNTRK,4607.104,N,00117.084,E,00322,M,000000.00,A,,000000*78
$PMGNTRK,4607.156,N,00117.091,E,00313,M,000000.00,A,,000000*79
$PMGNTRK,4607.212,N,00117.077,E,00311,M,000000.00,A,,000000*70
$PMGNTRK,4607.249,N,00117.072,E,00308,M,000000.00,A,,000000*73
$PMGNTRK,4607.292,N,00117.070,E,00302,M,000000.00,A,,000000*7D
$PMGNTRK,4607.328,N,00117.070,E,00300,M,000000.00,A,,000000*7F
$PMGNTRK,4607.337,N,00117.066,E,00300,M,000000.00,A,,000000*76
$PMGNTRK,4607.354,N,00117.054,E,00297,M,000000.00,A,,000000*7D
$PMGNTRK,4607.374,N,00117.037,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4607.391,N,00117.018,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4607.423,N,00116.996,E,00282,M,000000.00,A,,000000*78
$PMGNTRK,4607.428,N,00116.992,E,00281,M,000000.00,A,,000000*74
$PMGNTRK,4607.444,N,00116.982,E,00279,M,000000.00,A,,000000*78
$PMGNTRK,4607.473,N,00116.973,E,00273,M,000000.00,A,,000000*78
$PMGNTRK,4607.494,N,00116.966,E,00268,M,000000.00,A,,000000*7F
$PMGNTRK,4607.505,N,00116.964,E,00267,M,000000.00,A,,000000*7B
$PMGNTRK,4607.510,N,00116.959,E,00266,M,000000.00,A,,000000*70
$PMGNTRK,4607.524,N,00116.941,E,00263,M,000000.00,A,,000000*7B
$PMGNTRK,4607.543,N,00116.916,E,00265,M,000000.00,A,,000000*7E
$PMGNTRK,4607.562,N,00116.903,E,00269,M,000000.00,A,,000000*75
$PMGNTRK,4607.579,N,00116.899,E,00271,M,000000.00,A,,000000*74
$PMGNTRK,4607.593,N,00116.890,E,00273,M,000000.00,A,,000000*7B
$PMGNTRK,4607.603,N,00116.886,E,00272,M,000000.00,A,,000000*77
$PMGNTRK,4607.618,N,00116.884,E,00270,M,000000.00,A,,000000*7D
$PMGNTRK,4607.632,N,00116.853,E,00268,M,000000.00,A,,000000*76
$PMGNTRK,4607.646,N,00116.826,E,00268,M,000000.00,A,,000000*77
$PMGNTRK,4607.668,N,00116.801,E,00266,M,000000.00,A,,000000*70
$PMGNTRK,4607.691,N,00116.788,E,00264,M,000000.00,A,,000000*7A
$PMGNTRK,4607.724,N,00116.781,E,00258,M,000000.00,A,,000000*73
$PMGNTRK,4607.757,N,00116.773,E,00253,M,000000.00,A,,000000*71
$PMGNTRK,4607.770,N,00116.753,E,00250,M,000000.00,A,,000000*75
$PMGNTRK,4607.778,N,00116.743,E,00247,M,000000.00,A,,000000*7A
$PMGNTRK,4607.789,N,00116.731,E,00247,M,000000.00,A,,000000*71
$PMGNTRK,4607.796,N,00116.723,E,00245,M,000000.00,A,,000000*7E
$PMGNTRK,4607.802,N,00116.711,E,00245,M,000000.00,A,,000000*7D
$PMGNTRK,4607.809,N,00116.690,E,00245,M,000000.00,A,,000000*7E
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.820,N,00116.676,E,00243,M,000000.00,A,,000000*7B
$PMGNTRK,4607.824,N,00116.677,E,00242,M,000000.00,A,,000000*7F
$PMGNTRK,4607.833,N,00116.677,E,00239,M,000000.00,A,,000000*75
$PMGNTRK,4607.872,N,00116.682,E,00245,M,000000.00,A,,000000*71
$PMGNTRK,4607.876,N,00116.681,E,00247,M,000000.00,A,,000000*74
$PMGNTRK,4607.878,N,00116.676,E,00248,M,000000.00,A,,000000*7D
$PMGNTRK,4607.880,N,00116.657,E,00251,M,000000.00,A,,000000*71
$PMGNTRK,4607.881,N,00116.657,E,00251,M,010000.00,A,,010090*79
$PMGNTRK,4607.884,N,00116.656,E,00253,M,010000.00,A,,010090*7F
$PMGNTRK,4607.887,N,00116.659,E,00254,M,010000.00,A,,010090*74
$PMGNTRK,4607.890,N,00116.666,E,00256,M,010000.00,A,,010090*7C
$PMGNTRK,4607.892,N,00116.672,E,00257,M,010000.00,A,,010090*7A
$PMGNTRK,4607.894,N,00116.673,E,00258,M,010000.00,A,,010090*72
$PMGNTRK,4607.898,N,00116.669,E,00261,M,010000.00,A,,010090*7F
$PMGNTRK,4607.904,N,00116.665,E,00266,M,010000.00,A,,010090*70
$PMGNTRK,4607.912,N,00116.657,E,00273,M,010000.00,A,,010090*72
$PMGNTRK,4607.921,N,00116.653,E,00278,M,010000.00,A,,010090*7D
$PMGNTRK,4607.926,N,00116.657,E,00279,M,010000.00,A,,010090*7F
$PMGNTRK,4607.931,N,00116.640,E,00283,M,010000.00,A,,010090*7A
$PMGNTRK,4607.933,N,00116.614,E,00286,M,010000.00,A,,010090*7C
$PMGNTRK,4607.935,N,00116.601,E,00287,M,010000.00,A,,010090*7F
$PMGNTRK,4607.938,N,00116.588,E,00288,M,010000.00,A,,010090*7F
$PMGNTRK,4607.941,N,00116.585,E,00289,M,010000.00,A,,010090*7D
$PMGNTRK,4607.953,N,00116.596,E,00291,M,010000.00,A,,010090*75
$PMGNTRK,4607.959,N,00116.599,E,00292,M,010000.00,A,,010090*73
$PMGNTRK,4607.967,N,00116.615,E,00292,M,010000.00,A,,010090*79
$PMGNTRK,4607.975,N,00116.627,E,00292,M,010000.00,A,,010090*7B
$PMGNTRK,4607.980,N,00116.632,E,00292,M,010000.00,A,,010090*75
$PMGNTRK,4607.994,N,00116.625,E,00294,M,010000.00,A,,010090*70
$PMGNTRK,4608.008,N,00116.594,E,00294,M,010000.00,A,,010090*7A
$PMGNTRK,4608.016,N,00116.569,E,00293,M,010000.00,A,,010090*70
$PMGNTRK,4608.022,N,00116.555,E,00291,M,010000.00,A,,010090*7A
