$PMGNTRK,4342.111,N,00505.031,E,00114,M,081342.00,A,,221118*73
$PMGNTRK,4342.108,N,00505.033,E,00113,M,081358.00,A,,221118*75
$PMGNTRK,4342.108,N,00505.034,E,00112,M,081413.00,A,,221118*7B
$PMGNTRK,4342.106,N,00505.035,E,00112,M,081429.00,A,,221118*7D
$PMGNTRK,4342.107,N,00505.034,E,00112,M,081440.00,A,,221118*72
$PMGNTRK,4342.107,N,00505.033,E,00112,M,081449.00,A,,221118*7C
$PMGNTRK,4342.108,N,00505.034,E,00113,M,081503.00,A,,221118*7A
$PMGNTRK,4342.113,N,00505.035,E,00114,M,081508.00,A,,221118*7D
$PMGNTRK,4342.115,N,00505.035,E,00115,M,081511.00,A,,221118*72
$PMGNTRK,4342.119,N,00505.036,E,00115,M,081515.00,A,,221118*79
$PMGNTRK,4342.123,N,00505.041,E,00117,M,081530.00,A,,221118*75
$PMGNTRK,4342.126,N,00505.045,E,00118,M,081539.00,A,,221118*72
$PMGNTRK,4342.130,N,00505.056,E,00119,M,081553.00,A,,221118*7A
$PMGNTRK,4342.133,N,00505.061,E,00121,M,081605.00,A,,221118*76
$PMGNTRK,4342.136,N,00505.064,E,00122,M,081616.00,A,,221118*77
$PMGNTRK,4342.138,N,00505.063,E,00124,M,081633.00,A,,221118*7F
$PMGNTRK,4342.141,N,00505.061,E,00126,M,081651.00,A,,221118*75
$PMGNTRK,4342.146,N,00505.056,E,00127,M,081704.00,A,,221118*76
$PMGNTRK,4342.148,N,00505.054,E,00129,M,081717.00,A,,221118*76
$PMGNTRK,4342.153,N,00505.047,E,00130,M,081728.00,A,,221118*7A
$PMGNTRK,4342.155,N,00505.045,E,00131,M,081735.00,A,,221118*73
$PMGNTRK,4342.157,N,00505.035,E,00132,M,081748.00,A,,221118*7F
$PMGNTRK,4342.158,N,00505.027,E,00133,M,081802.00,A,,221118*73
$PMGNTRK,4342.155,N,00505.023,E,00136,M,081815.00,A,,221118*79
$PMGNTRK,4342.155,N,00505.016,E,00138,M,081829.00,A,,221118*7E
$PMGNTRK,4342.158,N,00505.008,E,00140,M,081842.00,A,,221118*7E
$PMGNTRK,4342.159,N,00505.004,E,00141,M,081851.00,A,,221118*70
$PMGNTRK,4342.160,N,00505.000,E,00142,M,081904.00,A,,221118*7C
$PMGNTRK,4342.164,N,00504.992,E,00143,M,081917.00,A,,221118*78
$PMGNTRK,4342.165,N,00504.983,E,00145,M,081929.00,A,,221118*72
$PMGNTRK,4342.166,N,00504.976,E,00146,M,081942.00,A,,221118*75
$PMGNTRK,4342.168,N,00504.969,E,00148,M,081953.00,A,,221118*7B
$PMGNTRK,4342.170,N,00504.962,E,00149,M,082002.00,A,,221118*76
$PMGNTRK,4342.173,N,00504.955,E,00150,M,082014.00,A,,221118*7E
$PMGNTRK,4342.174,N,00504.951,E,00151,M,082026.00,A,,221118*7D
$PMGNTRK,4342.177,N,00504.943,E,00152,M,082036.00,A,,221118*7F
$PMGNTRK,4342.180,N,00504.938,E,00154,M,082051.00,A,,221118*7C
$PMGNTRK,4342.184,N,00504.930,E,00156,M,082104.00,A,,221118*73
$PMGNTRK,4342.186,N,00504.926,E,00158,M,082114.00,A,,221118*79
$PMGNTRK,4342.188,N,00504.928,E,00159,M,082126.00,A,,221118*79
$PMGNTRK,4342.190,N,00504.938,E,00161,M,082143.00,A,,221118*79
$PMGNTRK,4342.192,N,00504.945,E,00162,M,082157.00,A,,221118*77
$PMGNTRK,4342.196,N,00504.949,E,00165,M,082212.00,A,,221118*7A
$PMGNTRK,4342.198,N,00504.950,E,00166,M,082224.00,A,,221118*7A
$PMGNTRK,4342.199,N,00504.951,E,00166,M,082230.00,A,,221118*7F
$PMGNTRK,4342.208,N,00504.950,E,00165,M,082244.00,A,,221118*75
$PMGNTRK,4342.211,N,00504.950,E,00166,M,082258.00,A,,221118*73
$PMGNTRK,4342.212,N,00504.949,E,00166,M,082318.00,A,,221118*7D
$PMGNTRK,4342.213,N,00504.950,E,00166,M,082331.00,A,,221118*7F
$PMGNTRK,4342.217,N,00504.950,E,00167,M,082343.00,A,,221118*7F
$PMGNTRK,4342.221,N,00504.956,E,00169,M,082356.00,A,,221118*76
$PMGNTRK,4342.223,N,00504.957,E,00169,M,082412.00,A,,221118*72
$PMGNTRK,4342.222,N,00504.959,E,00170,M,082431.00,A,,221118*74
$PMGNTRK,4342.221,N,00504.962,E,00170,M,082446.00,A,,221118*7F
$PMGNTRK,4342.219,N,00504.964,E,00172,M,082502.00,A,,221118*71
$PMGNTRK,4342.219,N,00504.965,E,00172,M,082518.00,A,,221118*7B
$PMGNTRK,4342.219,N,00504.965,E,00172,M,082539.00,A,,221118*78
$PMGNTRK,4342.221,N,00504.966,E,00171,M,082550.00,A,,221118*7C
$PMGNTRK,4342.223,N,00504.962,E,00170,M,082601.00,A,,221118*7C
$PMGNTRK,4342.224,N,00504.963,E,00170,M,082614.00,A,,221118*7E
$PMGNTRK,4342.227,N,00504.961,E,00171,M,082629.00,A,,221118*70
$PMGNTRK,4342.228,N,00504.964,E,00171,M,082643.00,A,,221118*76
$PMGNTRK,4342.226,N,00504.963,E,00171,M,082657.00,A,,221118*7A
$PMGNTRK,4342.227,N,00504.963,E,00172,M,082708.00,A,,221118*73
$PMGNTRK,4342.231,N,00504.962,E,00173,M,082719.00,A,,221118*74
$PMGNTRK,4342.237,N,00504.963,E,00174,M,082732.00,A,,221118*7D
$PMGNTRK,4342.239,N,00504.963,E,00174,M,082747.00,A,,221118*71
$PMGNTRK,4342.246,N,00504.965,E,00174,M,082759.00,A,,221118*70
$PMGNTRK,4342.249,N,00504.965,E,00174,M,082812.00,A,,221118*7F
$PMGNTRK,4342.252,N,00504.966,E,00175,M,082825.00,A,,221118*73
$PMGNTRK,4342.257,N,00504.965,E,00176,M,082837.00,A,,221118*75
$PMGNTRK,4342.259,N,00504.965,E,00176,M,082852.00,A,,221118*78
$PMGNTRK,4342.261,N,00504.960,E,00176,M,082907.00,A,,221118*77
$PMGNTRK,4342.262,N,00504.960,E,00174,M,082917.00,A,,221118*77
$PMGNTRK,4342.266,N,00504.957,E,00173,M,082927.00,A,,221118*73
$PMGNTRK,4342.267,N,00504.955,E,00171,M,082939.00,A,,221118*7D
$PMGNTRK,4342.267,N,00504.953,E,00170,M,082952.00,A,,221118*77
$PMGNTRK,4342.267,N,00504.953,E,00170,M,083016.00,A,,221118*7F
$PMGNTRK,4342.268,N,00504.947,E,00170,M,083028.00,A,,221118*78
$PMGNTRK,4342.275,N,00504.937,E,00170,M,083039.00,A,,221118*73
$PMGNTRK,4342.275,N,00504.937,E,00169,M,083058.00,A,,221118*7C
$PMGNTRK,4342.275,N,00504.935,E,00168,M,083116.00,A,,221118*74
$PMGNTRK,4342.277,N,00504.931,E,00166,M,083137.00,A,,221118*7F
$PMGNTRK,4342.276,N,00504.930,E,00165,M,083155.00,A,,221118*78
$PMGNTRK,4342.268,N,00504.920,E,00164,M,083215.00,A,,221118*70
$PMGNTRK,4342.268,N,00504.919,E,00162,M,083228.00,A,,221118*72
$PMGNTRK,4342.267,N,00504.918,E,00160,M,083240.00,A,,221118*70
$PMGNTRK,4342.268,N,00504.915,E,00159,M,083253.00,A,,221118*7A
$PMGNTRK,4342.270,N,00504.914,E,00158,M,083308.00,A,,221118*7C
$PMGNTRK,4342.269,N,00504.915,E,00159,M,083318.00,A,,221118*75
$PMGNTRK,4342.267,N,00504.915,E,00157,M,083331.00,A,,221118*7E
$PMGNTRK,4342.260,N,00504.911,E,00160,M,083344.00,A,,221118*7B
$PMGNTRK,4342.262,N,00504.907,E,00159,M,083351.00,A,,221118*70
$PMGNTRK,4342.265,N,00504.900,E,00160,M,083403.00,A,,221118*7A
$PMGNTRK,4342.265,N,00504.900,E,00160,M,083434.00,A,,221118*7E
$PMGNTRK,4342.265,N,00504.898,E,00161,M,083452.00,A,,221118*7F
$PMGNTRK,4342.257,N,00504.893,E,00162,M,083506.00,A,,221118*76
$PMGNTRK,4342.257,N,00504.888,E,00165,M,083519.00,A,,221118*75
$PMGNTRK,4342.254,N,00504.889,E,00165,M,083534.00,A,,221118*78
$PMGNTRK,4342.254,N,00504.892,E,00166,M,083546.00,A,,221118*74
$PMGNTRK,4342.253,N,00504.891,E,00167,M,083554.00,A,,221118*72
$PMGNTRK,4342.252,N,00504.890,E,00168,M,083556.00,A,,221118*7F
$PMGNTRK,4342.251,N,00504.889,E,00169,M,083612.00,A,,221118*76
$PMGNTRK,4342.253,N,00504.888,E,00169,M,083617.00,A,,221118*70
$PMGNTRK,4342.252,N,00504.884,E,00171,M,083624.00,A,,221118*74
$PMGNTRK,4342.249,N,00504.880,E,00173,M,083636.00,A,,221118*7B
$PMGNTRK,4342.248,N,00504.880,E,00173,M,083648.00,A,,221118*73
$PMGNTRK,4342.248,N,00504.880,E,00174,M,083708.00,A,,221118*71
$PMGNTRK,4342.248,N,00504.877,E,00174,M,083719.00,A,,221118*79
$PMGNTRK,4342.248,N,00504.878,E,00174,M,083732.00,A,,221118*7F
$PMGNTRK,4342.246,N,00504.877,E,00175,M,083747.00,A,,221118*7D
$PMGNTRK,4342.246,N,00504.877,E,00175,M,083753.00,A,,221118*78
$PMGNTRK,4342.243,N,00504.874,E,00175,M,083805.00,A,,221118*72
$PMGNTRK,4342.247,N,00504.874,E,00173,M,083815.00,A,,221118*71
$PMGNTRK,4342.249,N,00504.876,E,00173,M,083822.00,A,,221118*79
$PMGNTRK,4342.249,N,00504.878,E,00173,M,083836.00,A,,221118*72
$PMGNTRK,4342.249,N,00504.878,E,00173,M,083901.00,A,,221118*77
$PMGNTRK,4342.249,N,00504.879,E,00173,M,083918.00,A,,221118*7E
$PMGNTRK,4342.250,N,00504.880,E,00170,M,083930.00,A,,221118*79
$PMGNTRK,4342.249,N,00504.883,E,00169,M,083946.00,A,,221118*7B
$PMGNTRK,4342.249,N,00504.884,E,00168,M,083948.00,A,,221118*73
$PMGNTRK,4342.247,N,00504.889,E,00168,M,084001.00,A,,221118*73
$PMGNTRK,4342.247,N,00504.889,E,00168,M,084009.00,A,,221118*7B
$PMGNTRK,4342.245,N,00504.894,E,00168,M,084024.00,A,,221118*7A
$PMGNTRK,4342.239,N,00504.900,E,00167,M,084039.00,A,,221118*7E
$PMGNTRK,4342.234,N,00504.904,E,00167,M,084047.00,A,,221118*7E
$PMGNTRK,4342.232,N,00504.905,E,00167,M,084050.00,A,,221118*7F
$PMGNTRK,4342.228,N,00504.907,E,00168,M,084105.00,A,,221118*78
$PMGNTRK,4342.227,N,00504.912,E,00166,M,084119.00,A,,221118*70
$PMGNTRK,4342.227,N,00504.914,E,00168,M,084139.00,A,,221118*7A
$PMGNTRK,4342.225,N,00504.920,E,00169,M,084153.00,A,,221118*72
$PMGNTRK,4342.225,N,00504.920,E,00169,M,084209.00,A,,221118*7E
$PMGNTRK,4342.222,N,00504.922,E,00169,M,084224.00,A,,221118*74
$PMGNTRK,4342.220,N,00504.929,E,00168,M,084236.00,A,,221118*7F
$PMGNTRK,4342.217,N,00504.944,E,00167,M,084251.00,A,,221118*7E
$PMGNTRK,4342.210,N,00504.949,E,00167,M,084257.00,A,,221118*72
$PMGNTRK,4342.207,N,00504.951,E,00168,M,084301.00,A,,221118*70
$PMGNTRK,4342.204,N,00504.952,E,00168,M,084312.00,A,,221118*72
$PMGNTRK,4342.204,N,00504.949,E,00169,M,084321.00,A,,221118*79
$PMGNTRK,4342.203,N,00504.935,E,00172,M,084336.00,A,,221118*79
$PMGNTRK,4342.203,N,00504.930,E,00174,M,084344.00,A,,221118*7F
$PMGNTRK,4342.207,N,00504.928,E,00177,M,084358.00,A,,221118*7C
$PMGNTRK,4342.208,N,00504.930,E,00177,M,084411.00,A,,221118*70
$PMGNTRK,4342.211,N,00504.932,E,00179,M,084424.00,A,,221118*72
$PMGNTRK,4342.211,N,00504.931,E,00179,M,084440.00,A,,221118*73
$PMGNTRK,4342.213,N,00504.925,E,00181,M,084452.00,A,,221118*70
$PMGNTRK,4342.209,N,00504.920,E,00183,M,084507.00,A,,221118*7D
$PMGNTRK,4342.213,N,00504.918,E,00186,M,084522.00,A,,221118*7F
$PMGNTRK,4342.211,N,00504.918,E,00187,M,084536.00,A,,221118*79
$PMGNTRK,4342.209,N,00504.916,E,00188,M,084554.00,A,,221118*75
$PMGNTRK,4342.209,N,00504.912,E,00189,M,084609.00,A,,221118*7B
$PMGNTRK,4342.208,N,00504.907,E,00191,M,084620.00,A,,221118*7C
$PMGNTRK,4342.209,N,00504.902,E,00192,M,084632.00,A,,221118*78
$PMGNTRK,4342.212,N,00504.908,E,00194,M,084643.00,A,,221118*78
$PMGNTRK,4342.219,N,00504.909,E,00194,M,084655.00,A,,221118*75
$PMGNTRK,4342.220,N,00504.908,E,00195,M,084711.00,A,,221118*7E
$PMGNTRK,4342.221,N,00504.908,E,00195,M,084730.00,A,,221118*7C
$PMGNTRK,4342.222,N,00504.900,E,00196,M,084741.00,A,,221118*72
$PMGNTRK,4342.223,N,00504.901,E,00196,M,084752.00,A,,221118*70
$PMGNTRK,4342.225,N,00504.906,E,00194,M,084805.00,A,,221118*7E
$PMGNTRK,4342.225,N,00504.906,E,00195,M,084830.00,A,,221118*79
$PMGNTRK,4342.229,N,00504.903,E,00193,M,084847.00,A,,221118*76
$PMGNTRK,4342.229,N,00504.903,E,00193,M,084907.00,A,,221118*73
$PMGNTRK,4342.229,N,00504.903,E,00193,M,084925.00,A,,221118*73
$PMGNTRK,4342.229,N,00504.903,E,00193,M,084944.00,A,,221118*74
$PMGNTRK,4342.229,N,00504.903,E,00193,M,085004.00,A,,221118*78
$PMGNTRK,4342.230,N,00504.900,E,00192,M,085017.00,A,,221118*70
$PMGNTRK,4342.230,N,00504.895,E,00191,M,085029.00,A,,221118*73
$PMGNTRK,4342.231,N,00504.894,E,00190,M,085045.00,A,,221118*78
$PMGNTRK,4342.233,N,00504.891,E,00189,M,085055.00,A,,221118*76
$PMGNTRK,4342.234,N,00504.890,E,00188,M,085058.00,A,,221118*7C
$PMGNTRK,4342.239,N,00504.886,E,00185,M,085110.00,A,,221118*76
$PMGNTRK,4342.239,N,00504.884,E,00185,M,085122.00,A,,221118*75
$PMGNTRK,4342.238,N,00504.883,E,00184,M,085124.00,A,,221118*74
$PMGNTRK,4342.235,N,00504.883,E,00183,M,085137.00,A,,221118*7C
$PMGNTRK,4342.234,N,00504.881,E,00181,M,085148.00,A,,221118*75
$PMGNTRK,4342.234,N,00504.880,E,00181,M,085203.00,A,,221118*78
$PMGNTRK,4342.233,N,00504.880,E,00181,M,085217.00,A,,221118*7A
$PMGNTRK,4342.233,N,00504.879,E,00180,M,085229.00,A,,221118*70
$PMGNTRK,4342.233,N,00504.879,E,00179,M,085238.00,A,,221118*76
$PMGNTRK,4342.234,N,00504.877,E,00178,M,085252.00,A,,221118*72
$PMGNTRK,4342.237,N,00504.875,E,00177,M,085304.00,A,,221118*7E
$PMGNTRK,4342.239,N,00504.874,E,00176,M,085310.00,A,,221118*75
$PMGNTRK,4342.241,N,00504.876,E,00175,M,085320.00,A,,221118*78
$PMGNTRK,4342.245,N,00504.875,E,00175,M,085330.00,A,,221118*7E
$PMGNTRK,4342.245,N,00504.876,E,00175,M,085348.00,A,,221118*72
$PMGNTRK,4342.245,N,00504.879,E,00173,M,085403.00,A,,221118*73
$PMGNTRK,4342.246,N,00504.879,E,00174,M,085421.00,A,,221118*77
$PMGNTRK,4342.245,N,00504.879,E,00174,M,085436.00,A,,221118*72
$PMGNTRK,4342.245,N,00504.879,E,00174,M,085451.00,A,,221118*73
$PMGNTRK,4342.245,N,00504.879,E,00174,M,085514.00,A,,221118*73
$PMGNTRK,4342.247,N,00504.880,E,00172,M,085532.00,A,,221118*75
$PMGNTRK,4342.248,N,00504.883,E,00170,M,085546.00,A,,221118*78
$PMGNTRK,4342.245,N,00504.889,E,00168,M,085603.00,A,,221118*74
$PMGNTRK,4342.246,N,00504.890,E,00166,M,085617.00,A,,221118*74
$PMGNTRK,4342.247,N,00504.892,E,00165,M,085635.00,A,,221118*74
$PMGNTRK,4342.250,N,00504.894,E,00164,M,085646.00,A,,221118*71
$PMGNTRK,4342.254,N,00504.898,E,00162,M,085652.00,A,,221118*7A
$PMGNTRK,4342.260,N,00504.905,E,00159,M,085703.00,A,,221118*75
$PMGNTRK,4342.257,N,00504.909,E,00160,M,085716.00,A,,221118*73
$PMGNTRK,4342.254,N,00504.914,E,00160,M,085727.00,A,,221118*7E
$PMGNTRK,4342.254,N,00504.914,E,00160,M,085750.00,A,,221118*7E
$PMGNTRK,4342.254,N,00504.914,E,00161,M,085814.00,A,,221118*70
$PMGNTRK,4342.252,N,00504.915,E,00161,M,085832.00,A,,221118*73
$PMGNTRK,4342.249,N,00504.917,E,00162,M,085847.00,A,,221118*7A
$PMGNTRK,4342.243,N,00504.927,E,00163,M,085906.00,A,,221118*76
$PMGNTRK,4342.236,N,00504.933,E,00165,M,085919.00,A,,221118*79
$PMGNTRK,4342.230,N,00504.937,E,00165,M,085930.00,A,,221118*70
$PMGNTRK,4342.223,N,00504.944,E,00167,M,085945.00,A,,221118*76
$PMGNTRK,4342.222,N,00504.944,E,00167,M,085946.00,A,,221118*74
$PMGNTRK,4342.220,N,00504.948,E,00167,M,085951.00,A,,221118*7C
$PMGNTRK,4342.214,N,00504.951,E,00168,M,090005.00,A,,221118*70
$PMGNTRK,4342.209,N,00504.952,E,00168,M,090017.00,A,,221118*7C
$PMGNTRK,4342.204,N,00504.951,E,00168,M,090028.00,A,,221118*7E
$PMGNTRK,4342.201,N,00504.952,E,00168,M,090032.00,A,,221118*73
$PMGNTRK,4342.197,N,00504.955,E,00168,M,090044.00,A,,221118*79
$PMGNTRK,4342.197,N,00504.957,E,00168,M,090057.00,A,,221118*79
$PMGNTRK,4342.195,N,00504.958,E,00168,M,090109.00,A,,221118*7E
$PMGNTRK,4342.194,N,00504.964,E,00168,M,090120.00,A,,221118*7B
$PMGNTRK,4342.197,N,00504.962,E,00168,M,090141.00,A,,221118*79
$PMGNTRK,4342.193,N,00504.962,E,00167,M,090154.00,A,,221118*76
$PMGNTRK,4342.189,N,00504.966,E,00167,M,090206.00,A,,221118*7D
$PMGNTRK,4342.188,N,00504.971,E,00166,M,090218.00,A,,221118*74
$PMGNTRK,4342.187,N,00504.971,E,00165,M,090223.00,A,,221118*70
$PMGNTRK,4342.187,N,00504.974,E,00165,M,090234.00,A,,221118*73
$PMGNTRK,4342.186,N,00504.980,E,00166,M,090247.00,A,,221118*7E
$PMGNTRK,4342.186,N,00504.980,E,00166,M,090249.00,A,,221118*70
$PMGNTRK,4342.189,N,00504.985,E,00168,M,090301.00,A,,221118*79
$PMGNTRK,4342.189,N,00504.988,E,00167,M,090310.00,A,,221118*7B
$PMGNTRK,4342.190,N,00504.993,E,00169,M,090322.00,A,,221118*76
$PMGNTRK,4342.190,N,00504.992,E,00168,M,090324.00,A,,221118*70
$PMGNTRK,4342.190,N,00504.990,E,00168,M,090326.00,A,,221118*70
$PMGNTRK,4342.190,N,00504.985,E,00168,M,090331.00,A,,221118*72
$PMGNTRK,4342.194,N,00504.982,E,00170,M,090341.00,A,,221118*7F
$PMGNTRK,4342.197,N,00504.982,E,00171,M,090352.00,A,,221118*7F
$PMGNTRK,4342.195,N,00504.984,E,00171,M,090358.00,A,,221118*71
$PMGNTRK,4342.193,N,00504.982,E,00169,M,090405.00,A,,221118*77
$PMGNTRK,4342.190,N,00504.984,E,00168,M,090414.00,A,,221118*73
$PMGNTRK,4342.190,N,00504.985,E,00168,M,090415.00,A,,221118*73
$PMGNTRK,4342.190,N,00504.991,E,00169,M,090427.00,A,,221118*76
$PMGNTRK,4342.193,N,00504.998,E,00169,M,090439.00,A,,221118*73
$PMGNTRK,4342.193,N,00505.000,E,00168,M,090452.00,A,,221118*76
$PMGNTRK,4342.193,N,00505.002,E,00168,M,090500.00,A,,221118*72
$PMGNTRK,4342.194,N,00505.003,E,00167,M,090510.00,A,,221118*7A
$PMGNTRK,4342.198,N,00505.006,E,00169,M,090522.00,A,,221118*7C
$PMGNTRK,4342.199,N,00505.008,E,00171,M,090529.00,A,,221118*71
$PMGNTRK,4342.202,N,00505.011,E,00172,M,090539.00,A,,221118*7A
$PMGNTRK,4342.204,N,00505.017,E,00172,M,090552.00,A,,221118*77
$PMGNTRK,4342.205,N,00505.025,E,00173,M,090605.00,A,,221118*77
$PMGNTRK,4342.205,N,00505.032,E,00174,M,090619.00,A,,221118*7B
$PMGNTRK,4342.206,N,00505.036,E,00176,M,090633.00,A,,221118*76
$PMGNTRK,4342.210,N,00505.043,E,00177,M,090647.00,A,,221118*71
$PMGNTRK,4342.213,N,00505.042,E,00178,M,090659.00,A,,221118*73
$PMGNTRK,4342.215,N,00505.046,E,00181,M,090711.00,A,,221118*7A
$PMGNTRK,4342.217,N,00505.046,E,00182,M,090727.00,A,,221118*7E
$PMGNTRK,4342.217,N,00505.047,E,00182,M,090745.00,A,,221118*7B
$PMGNTRK,4342.217,N,00505.047,E,00182,M,090806.00,A,,221118*73
$PMGNTRK,4342.219,N,00505.044,E,00183,M,090826.00,A,,221118*7D
$PMGNTRK,4342.221,N,00505.043,E,00185,M,090845.00,A,,221118*72
$PMGNTRK,4342.224,N,00505.041,E,00186,M,090858.00,A,,221118*7A
$PMGNTRK,4342.226,N,00505.038,E,00188,M,090912.00,A,,221118*77
$PMGNTRK,4342.231,N,00505.036,E,00190,M,090935.00,A,,221118*73
$PMGNTRK,4342.236,N,00505.029,E,00192,M,090947.00,A,,221118*7D
$PMGNTRK,4342.238,N,00505.026,E,00193,M,090958.00,A,,221118*73
$PMGNTRK,4342.238,N,00505.025,E,00195,M,091010.00,A,,221118*72
$PMGNTRK,4342.239,N,00505.028,E,00196,M,091026.00,A,,221118*78
$PMGNTRK,4342.240,N,00505.031,E,00196,M,091038.00,A,,221118*71
$PMGNTRK,4342.242,N,00505.037,E,00197,M,091051.00,A,,221118*7B
$PMGNTRK,4342.241,N,00505.036,E,00196,M,091104.00,A,,221118*79
$PMGNTRK,4342.241,N,00505.039,E,00196,M,091119.00,A,,221118*7A
$PMGNTRK,4342.240,N,00505.041,E,00195,M,091128.00,A,,221118*75
$PMGNTRK,4342.241,N,00505.039,E,00197,M,091136.00,A,,221118*76
$PMGNTRK,4342.241,N,00505.035,E,00197,M,091145.00,A,,221118*7E
$PMGNTRK,4342.246,N,00505.029,E,00199,M,091156.00,A,,221118*78
$PMGNTRK,4342.248,N,00505.026,E,00201,M,091211.00,A,,221118*7B
$PMGNTRK,4342.248,N,00505.026,E,00201,M,091240.00,A,,221118*7F
$PMGNTRK,4342.251,N,00505.027,E,00202,M,091258.00,A,,221118*7C
$PMGNTRK,4342.254,N,00505.031,E,00205,M,091312.00,A,,221118*76
$PMGNTRK,4342.254,N,00505.034,E,00208,M,091324.00,A,,221118*7B
$PMGNTRK,4342.255,N,00505.040,E,00209,M,091335.00,A,,221118*78
$PMGNTRK,4342.256,N,00505.040,E,00212,M,091348.00,A,,221118*7B
$PMGNTRK,4342.256,N,00505.040,E,00212,M,091349.00,A,,221118*7A
$PMGNTRK,4342.257,N,00505.045,E,00215,M,091402.00,A,,221118*71
$PMGNTRK,4342.256,N,00505.049,E,00215,M,091411.00,A,,221118*7E
$PMGNTRK,4342.255,N,00505.052,E,00215,M,091427.00,A,,221118*72
$PMGNTRK,4342.255,N,00505.055,E,00214,M,091443.00,A,,221118*76
$PMGNTRK,4342.255,N,00505.055,E,00215,M,091455.00,A,,221118*70
$PMGNTRK,4342.255,N,00505.055,E,00215,M,091507.00,A,,221118*76
$PMGNTRK,4342.254,N,00505.057,E,00215,M,091518.00,A,,221118*7B
$PMGNTRK,4342.254,N,00505.058,E,00215,M,091524.00,A,,221118*7B
$PMGNTRK,4342.256,N,00505.051,E,00216,M,091537.00,A,,221118*71
$PMGNTRK,4342.258,N,00505.046,E,00216,M,091546.00,A,,221118*7F
$PMGNTRK,4342.261,N,00505.049,E,00218,M,091555.00,A,,221118*76
$PMGNTRK,4342.264,N,00505.055,E,00218,M,091604.00,A,,221118*79
$PMGNTRK,4342.266,N,00505.055,E,00218,M,091607.00,A,,221118*78
$PMGNTRK,4342.269,N,00505.055,E,00218,M,091616.00,A,,221118*77
$PMGNTRK,4342.269,N,00505.055,E,00218,M,091624.00,A,,221118*76
$PMGNTRK,4342.270,N,00505.055,E,00217,M,091627.00,A,,221118*72
$PMGNTRK,4342.269,N,00505.053,E,00218,M,091630.00,A,,221118*75
$PMGNTRK,4342.271,N,00505.049,E,00220,M,091643.00,A,,221118*78
$PMGNTRK,4342.271,N,00505.048,E,00220,M,091655.00,A,,221118*7E
$PMGNTRK,4342.270,N,00505.048,E,00220,M,091707.00,A,,221118*79
$PMGNTRK,4342.269,N,00505.049,E,00220,M,091723.00,A,,221118*76
$PMGNTRK,4342.269,N,00505.050,E,00220,M,091725.00,A,,221118*78
$PMGNTRK,4342.267,N,00505.051,E,00219,M,091735.00,A,,221118*7C
$PMGNTRK,4342.267,N,00505.055,E,00219,M,091742.00,A,,221118*78
$PMGNTRK,4342.269,N,00505.056,E,00219,M,091745.00,A,,221118*72
$PMGNTRK,4342.272,N,00505.057,E,00218,M,091751.00,A,,221118*7D
$PMGNTRK,4342.272,N,00505.063,E,00216,M,091804.00,A,,221118*7B
$PMGNTRK,4342.267,N,00505.068,E,00214,M,091818.00,A,,221118*7B
$PMGNTRK,4342.267,N,00505.072,E,00212,M,091832.00,A,,221118*7E
$PMGNTRK,4342.268,N,00505.081,E,00211,M,091847.00,A,,221118*7C
$PMGNTRK,4342.268,N,00505.083,E,00211,M,091857.00,A,,221118*7F
$PMGNTRK,4342.268,N,00505.086,E,00211,M,091907.00,A,,221118*7E
$PMGNTRK,4342.269,N,00505.088,E,00210,M,091919.00,A,,221118*7F
$PMGNTRK,4342.269,N,00505.088,E,00210,M,091944.00,A,,221118*77
$PMGNTRK,4342.270,N,00505.088,E,00210,M,092004.00,A,,221118*71
$PMGNTRK,4342.270,N,00505.088,E,00210,M,092023.00,A,,221118*74
$PMGNTRK,4342.273,N,00505.088,E,00210,M,092035.00,A,,221118*70
$PMGNTRK,4342.274,N,00505.089,E,00210,M,092039.00,A,,221118*7A
$PMGNTRK,4342.283,N,00505.089,E,00209,M,092052.00,A,,221118*77
$PMGNTRK,4342.284,N,00505.087,E,00208,M,092102.00,A,,221118*7B
$PMGNTRK,4342.286,N,00505.082,E,00207,M,092116.00,A,,221118*76
$PMGNTRK,4342.289,N,00505.075,E,00205,M,092127.00,A,,221118*71
$PMGNTRK,4342.289,N,00505.074,E,00205,M,092128.00,A,,221118*7F
$PMGNTRK,4342.290,N,00505.066,E,00203,M,092141.00,A,,221118*7D
$PMGNTRK,4342.292,N,00505.061,E,00202,M,092151.00,A,,221118*78
$PMGNTRK,4342.294,N,00505.059,E,00200,M,092202.00,A,,221118*72
$PMGNTRK,4342.296,N,00505.065,E,00200,M,092210.00,A,,221118*7C
$PMGNTRK,4342.300,N,00505.075,E,00198,M,092227.00,A,,221118*75
$PMGNTRK,4342.304,N,00505.077,E,00196,M,092240.00,A,,221118*7C
$PMGNTRK,4342.304,N,00505.077,E,00196,M,092243.00,A,,221118*7F
$PMGNTRK,4342.311,N,00505.075,E,00194,M,092256.00,A,,221118*7F
$PMGNTRK,4342.309,N,00505.068,E,00192,M,092311.00,A,,221118*7E
$PMGNTRK,4342.308,N,00505.063,E,00190,M,092325.00,A,,221118*71
$PMGNTRK,4342.310,N,00505.052,E,00187,M,092339.00,A,,221118*71
$PMGNTRK,4342.307,N,00505.040,E,00185,M,092355.00,A,,221118*7C
$PMGNTRK,4342.306,N,00505.030,E,00183,M,092408.00,A,,221118*73
