$PMGNTRK,4821.462,N,00142.860,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4821.455,N,00142.878,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4821.448,N,00142.887,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4821.441,N,00142.883,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4821.396,N,00142.847,W,00134,M,000000.00,A,,000000*6B
$PMGNTRK,4821.388,N,00142.842,W,00135,M,000000.00,A,,000000*60
$PMGNTRK,4821.380,N,00142.838,W,00132,M,000000.00,A,,000000*62
$PMGNTRK,4821.372,N,00142.834,W,00130,M,000000.00,A,,000000*61
$PMGNTRK,4821.363,N,00142.834,W,00127,M,000000.00,A,,000000*67
$PMGNTRK,4821.355,N,00142.832,W,00129,M,000000.00,A,,000000*6A
$PMGNTRK,4821.347,N,00142.832,W,00130,M,000000.00,A,,000000*61
$PMGNTRK,4821.341,N,00142.832,W,00128,M,000000.00,A,,000000*6E
$PMGNTRK,4821.334,N,00142.833,W,00127,M,000000.00,A,,000000*62
$PMGNTRK,4821.285,N,00142.828,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4821.143,N,00142.795,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4821.110,N,00142.795,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4821.053,N,00142.798,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4821.037,N,00142.793,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4821.021,N,00142.750,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4821.014,N,00142.729,W,00086,M,000000.00,A,,000000*6D
$PMGNTRK,4821.017,N,00142.674,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4821.058,N,00142.560,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4821.057,N,00142.528,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4821.049,N,00142.500,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4821.009,N,00142.425,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.966,N,00142.348,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.936,N,00142.295,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.905,N,00142.235,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.853,N,00142.138,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.799,N,00142.059,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.778,N,00142.028,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.762,N,00142.010,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.752,N,00141.995,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.731,N,00141.967,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.726,N,00141.940,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.731,N,00141.924,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.750,N,00141.900,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.791,N,00141.839,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.808,N,00141.819,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.837,N,00141.779,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.843,N,00141.770,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.849,N,00141.763,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.858,N,00141.729,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.857,N,00141.698,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.848,N,00141.675,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.836,N,00141.661,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.824,N,00141.656,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.806,N,00141.649,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.792,N,00141.641,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.775,N,00141.620,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.764,N,00141.655,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.765,N,00141.697,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.761,N,00141.707,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.749,N,00141.710,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.738,N,00141.710,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.721,N,00141.713,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.699,N,00141.707,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.687,N,00141.704,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.671,N,00141.719,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.662,N,00141.730,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.648,N,00141.709,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.633,N,00141.680,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.622,N,00141.666,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.616,N,00141.659,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.597,N,00141.701,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.586,N,00141.730,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.574,N,00141.752,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.569,N,00141.781,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.565,N,00141.800,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.549,N,00141.845,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.486,N,00141.826,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.476,N,00141.824,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.471,N,00141.831,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.469,N,00141.840,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.469,N,00141.865,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.465,N,00141.905,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.465,N,00141.925,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.464,N,00141.935,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.464,N,00141.940,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.470,N,00141.947,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.470,N,00141.973,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.469,N,00141.987,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.473,N,00142.011,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.469,N,00142.030,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.470,N,00142.044,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.469,N,00142.065,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.467,N,00142.104,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.478,N,00142.127,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.495,N,00142.135,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.508,N,00142.145,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.519,N,00142.149,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4820.528,N,00142.154,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.537,N,00142.157,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.537,N,00142.164,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.536,N,00142.186,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.529,N,00142.217,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.525,N,00142.251,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.523,N,00142.283,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.519,N,00142.308,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.517,N,00142.319,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.500,N,00142.386,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.486,N,00142.357,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.474,N,00142.343,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.464,N,00142.333,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.435,N,00142.325,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.411,N,00142.322,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.401,N,00142.322,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.390,N,00142.320,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.376,N,00142.318,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.368,N,00142.318,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.359,N,00142.317,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.349,N,00142.319,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.339,N,00142.321,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.330,N,00142.322,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.312,N,00142.328,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.301,N,00142.333,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4820.293,N,00142.340,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.285,N,00142.348,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.272,N,00142.360,W,00072,M,000000.00,A,,000000*6C
$PMGNTRK,4820.271,N,00142.364,W,00071,M,000000.00,A,,000000*68
$PMGNTRK,4820.268,N,00142.374,W,00072,M,000000.00,A,,000000*62
$PMGNTRK,4820.262,N,00142.384,W,00073,M,000000.00,A,,000000*66
$PMGNTRK,4820.254,N,00142.396,W,00073,M,000000.00,A,,000000*60
$PMGNTRK,4820.245,N,00142.409,W,00072,M,000000.00,A,,000000*60
$PMGNTRK,4820.228,N,00142.431,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.212,N,00142.447,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.203,N,00142.457,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.170,N,00142.471,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.152,N,00142.475,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.125,N,00142.467,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.106,N,00142.461,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.086,N,00142.457,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.062,N,00142.448,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.049,N,00142.446,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.022,N,00142.437,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.007,N,00142.428,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4819.996,N,00142.420,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4819.987,N,00142.412,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4819.971,N,00142.393,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4819.958,N,00142.373,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4819.954,N,00142.367,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4819.951,N,00142.363,W,00073,M,000000.00,A,,000000*6E
$PMGNTRK,4819.946,N,00142.355,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.940,N,00142.347,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4819.934,N,00142.339,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4819.923,N,00142.321,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.918,N,00142.313,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4819.916,N,00142.310,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4819.899,N,00142.284,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4819.889,N,00142.268,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4819.870,N,00142.241,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.854,N,00142.218,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4819.835,N,00142.200,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4819.821,N,00142.185,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4819.818,N,00142.185,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4819.824,N,00142.238,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4819.828,N,00142.280,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.829,N,00142.303,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4819.808,N,00142.310,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4819.803,N,00142.340,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4819.796,N,00142.366,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4819.794,N,00142.383,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4819.788,N,00142.395,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.788,N,00142.409,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4819.784,N,00142.442,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4819.787,N,00142.451,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.799,N,00142.484,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4819.811,N,00142.497,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4819.825,N,00142.508,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4819.834,N,00142.520,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.844,N,00142.528,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4819.850,N,00142.543,W,00074,M,000000.00,A,,000000*6D
$PMGNTRK,4819.854,N,00142.552,W,00075,M,000000.00,A,,000000*68
$PMGNTRK,4819.861,N,00142.564,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4819.860,N,00142.591,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4819.866,N,00142.633,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4819.869,N,00142.638,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4819.871,N,00142.646,W,00076,M,000000.00,A,,000000*6A
$PMGNTRK,4819.877,N,00142.661,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4819.869,N,00142.707,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4819.913,N,00142.708,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4819.939,N,00142.711,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4819.989,N,00142.748,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.039,N,00142.775,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.057,N,00142.785,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.127,N,00142.799,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.204,N,00142.778,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.214,N,00142.673,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.261,N,00142.680,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.300,N,00142.678,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.309,N,00142.661,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.378,N,00142.655,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.457,N,00142.656,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.490,N,00142.669,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.522,N,00142.701,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.519,N,00142.725,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.506,N,00142.757,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.493,N,00142.790,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.491,N,00142.804,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.480,N,00142.810,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.459,N,00142.865,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.442,N,00142.929,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.455,N,00142.979,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.470,N,00142.999,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4820.486,N,00143.020,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.509,N,00143.060,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.509,N,00143.093,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.507,N,00143.130,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4820.506,N,00143.146,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4820.498,N,00143.177,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.507,N,00143.186,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.515,N,00143.184,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.521,N,00143.176,W,00091,M,000000.00,A,,000000*64
$PMGNTRK,4820.527,N,00143.186,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.526,N,00143.205,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.523,N,00143.236,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4820.517,N,00143.324,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.505,N,00143.412,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4820.503,N,00143.423,W,00103,M,000000.00,A,,000000*6B
$PMGNTRK,4820.503,N,00143.446,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4820.511,N,00143.450,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4820.519,N,00143.453,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.531,N,00143.458,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.544,N,00143.461,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.556,N,00143.469,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4820.567,N,00143.476,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4820.591,N,00143.484,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.603,N,00143.485,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4820.627,N,00143.490,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.661,N,00143.501,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.690,N,00143.512,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4820.697,N,00143.520,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.702,N,00143.524,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.719,N,00143.513,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.730,N,00143.509,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.746,N,00143.500,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4820.763,N,00143.493,W,00045,M,000000.00,A,,000000*67
$PMGNTRK,4820.768,N,00143.490,W,00044,M,000000.00,A,,000000*6E
$PMGNTRK,4820.847,N,00143.466,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4820.889,N,00143.337,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4820.928,N,00143.256,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4820.958,N,00143.203,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4820.970,N,00143.127,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4820.953,N,00143.043,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4820.971,N,00142.989,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4820.992,N,00142.948,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4821.028,N,00142.879,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4821.036,N,00142.839,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4821.037,N,00142.800,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4821.111,N,00142.795,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4821.226,N,00142.820,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4821.323,N,00142.837,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4821.351,N,00142.833,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4821.374,N,00142.837,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4821.381,N,00142.840,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4821.405,N,00142.855,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4821.432,N,00142.860,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4821.462,N,00142.854,W,00000,M,000000.00,A,,000000*63
$PMGNCMD,END*3D
