$PMGNTRK,4827.196,N,00228.453,E,00065,M,000000.00,A,,000000*7E
$PMGNTRK,4827.191,N,00228.479,E,00063,M,000000.00,A,,000000*77
$PMGNTRK,4827.189,N,00228.488,E,00063,M,000000.00,A,,000000*70
$PMGNTRK,4827.181,N,00228.505,E,00061,M,000000.00,A,,000000*7E
$PMGNTRK,4827.173,N,00228.526,E,00060,M,000000.00,A,,000000*73
$PMGNTRK,4827.168,N,00228.541,E,00059,M,000000.00,A,,000000*72
$PMGNTRK,4827.164,N,00228.549,E,00058,M,000000.00,A,,000000*77
$PMGNTRK,4827.161,N,00228.556,E,00058,M,000000.00,A,,000000*7C
$PMGNTRK,4827.157,N,00228.571,E,00058,M,000000.00,A,,000000*7C
$PMGNTRK,4827.139,N,00228.587,E,00056,M,000000.00,A,,000000*73
$PMGNTRK,4827.125,N,00228.595,E,00055,M,000000.00,A,,000000*7E
$PMGNTRK,4827.142,N,00228.634,E,00054,M,000000.00,A,,000000*76
$PMGNTRK,4827.154,N,00228.645,E,00055,M,000000.00,A,,000000*76
$PMGNTRK,4827.177,N,00228.661,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4827.206,N,00228.685,E,00056,M,000000.00,A,,000000*7D
$PMGNTRK,4827.247,N,00228.733,E,00057,M,000000.00,A,,000000*75
$PMGNTRK,4827.273,N,00228.770,E,00057,M,000000.00,A,,000000*75
$PMGNTRK,4827.294,N,00228.819,E,00056,M,000000.00,A,,000000*7D
$PMGNTRK,4827.327,N,00228.873,E,00056,M,000000.00,A,,000000*78
$PMGNTRK,4827.334,N,00228.893,E,00055,M,000000.00,A,,000000*77
$PMGNTRK,4827.349,N,00228.956,E,00053,M,000000.00,A,,000000*73
$PMGNTRK,4827.361,N,00229.034,E,00053,M,000000.00,A,,000000*75
$PMGNTRK,4827.369,N,00229.060,E,00053,M,000000.00,A,,000000*7C
$PMGNTRK,4827.402,N,00229.129,E,00054,M,000000.00,A,,000000*7D
$PMGNTRK,4827.432,N,00229.167,E,00054,M,000000.00,A,,000000*74
$PMGNTRK,4827.465,N,00229.181,E,00054,M,000000.00,A,,000000*7E
$PMGNTRK,4827.552,N,00229.211,E,00054,M,000000.00,A,,000000*71
$PMGNTRK,4827.576,N,00229.217,E,00053,M,000000.00,A,,000000*76
$PMGNTRK,4827.656,N,00229.287,E,00052,M,000000.00,A,,000000*7F
$PMGNTRK,4827.723,N,00229.352,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4827.740,N,00229.369,E,00053,M,000000.00,A,,000000*79
$PMGNTRK,4827.767,N,00229.423,E,00052,M,000000.00,A,,000000*74
$PMGNTRK,4827.765,N,00229.419,E,00052,M,000000.00,A,,000000*7F
$PMGNTRK,4827.784,N,00229.449,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4827.860,N,00229.558,E,00052,M,000000.00,A,,000000*71
$PMGNTRK,4827.926,N,00229.641,E,00053,M,000000.00,A,,000000*78
$PMGNTRK,4827.993,N,00229.734,E,00053,M,000000.00,A,,000000*75
$PMGNTRK,4828.038,N,00229.795,E,00050,M,000000.00,A,,000000*7A
$PMGNTRK,4828.070,N,00229.818,E,00051,M,000000.00,A,,000000*7D
$PMGNTRK,4828.092,N,00229.850,E,00051,M,000000.00,A,,000000*7D
$PMGNTRK,4828.126,N,00229.905,E,00051,M,000000.00,A,,000000*72
$PMGNTRK,4828.142,N,00229.929,E,00051,M,000000.00,A,,000000*7E
$PMGNTRK,4828.160,N,00229.943,E,00051,M,000000.00,A,,000000*72
$PMGNTRK,4828.169,N,00229.957,E,00051,M,000000.00,A,,000000*7E
$PMGNTRK,4828.169,N,00229.955,E,00051,M,000000.00,A,,000000*7C
$PMGNTRK,4828.185,N,00229.990,E,00051,M,000000.00,A,,000000*77
$PMGNTRK,4828.203,N,00230.027,E,00051,M,000000.00,A,,000000*77
$PMGNTRK,4828.225,N,00230.046,E,00051,M,000000.00,A,,000000*74
$PMGNTRK,4828.250,N,00230.086,E,00051,M,000000.00,A,,000000*7A
$PMGNTRK,4828.289,N,00230.175,E,00051,M,000000.00,A,,000000*73
$PMGNTRK,4828.336,N,00230.246,E,00051,M,000000.00,A,,000000*75
$PMGNTRK,4828.387,N,00230.338,E,00050,M,000000.00,A,,000000*76
$PMGNTRK,4828.438,N,00230.432,E,00049,M,000000.00,A,,000000*70
$PMGNTRK,4828.462,N,00230.402,E,00051,M,000000.00,A,,000000*75
$PMGNTRK,4828.483,N,00230.385,E,00053,M,000000.00,A,,000000*70
$PMGNTRK,4828.498,N,00230.374,E,00054,M,000000.00,A,,000000*73
$PMGNTRK,4828.513,N,00230.355,E,00056,M,000000.00,A,,000000*70
$PMGNTRK,4828.530,N,00230.318,E,00059,M,000000.00,A,,000000*77
$PMGNTRK,4828.553,N,00230.267,E,00063,M,000000.00,A,,000000*72
$PMGNTRK,4828.569,N,00230.241,E,00064,M,000000.00,A,,000000*78
$PMGNTRK,4828.582,N,00230.225,E,00065,M,000000.00,A,,000000*7E
$PMGNTRK,4828.615,N,00230.188,E,00068,M,000000.00,A,,000000*7A
$PMGNTRK,4828.648,N,00230.158,E,00070,M,000000.00,A,,000000*76
$PMGNTRK,4828.673,N,00230.130,E,00071,M,000000.00,A,,000000*71
$PMGNTRK,4828.701,N,00230.101,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4828.726,N,00230.144,E,00072,M,000000.00,A,,000000*70
$PMGNTRK,4828.738,N,00230.165,E,00072,M,000000.00,A,,000000*7C
$PMGNTRK,4828.749,N,00230.192,E,00070,M,000000.00,A,,000000*70
$PMGNTRK,4828.756,N,00230.217,E,00070,M,000000.00,A,,000000*70
$PMGNTRK,4828.773,N,00230.248,E,00071,M,000000.00,A,,000000*7C
$PMGNTRK,4828.778,N,00230.267,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4828.789,N,00230.257,E,00071,M,000000.00,A,,000000*77
$PMGNTRK,4828.844,N,00230.224,E,00072,M,000000.00,A,,000000*7E
$PMGNTRK,4828.868,N,00230.209,E,00073,M,000000.00,A,,000000*7E
$PMGNTRK,4828.885,N,00230.201,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4828.924,N,00230.199,E,00074,M,000000.00,A,,000000*7A
$PMGNTRK,4828.950,N,00230.199,E,00075,M,000000.00,A,,000000*78
$PMGNTRK,4828.973,N,00230.196,E,00075,M,000000.00,A,,000000*76
$PMGNTRK,4828.995,N,00230.188,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4829.013,N,00230.176,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4829.028,N,00230.159,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4829.048,N,00230.141,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,4829.061,N,00230.124,E,00076,M,000000.00,A,,000000*77
$PMGNTRK,4829.081,N,00230.098,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,4829.102,N,00230.076,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4829.146,N,00230.035,E,00077,M,000000.00,A,,000000*73
$PMGNTRK,4829.171,N,00230.006,E,00077,M,000000.00,A,,000000*77
$PMGNTRK,4829.191,N,00229.984,E,00078,M,000000.00,A,,000000*7D
$PMGNTRK,4829.224,N,00229.946,E,00078,M,000000.00,A,,000000*7E
$PMGNTRK,4829.253,N,00229.910,E,00078,M,000000.00,A,,000000*7D
$PMGNTRK,4829.283,N,00229.860,E,00079,M,000000.00,A,,000000*77
$PMGNTRK,4829.315,N,00229.825,E,00082,M,000000.00,A,,000000*7C
$PMGNTRK,4829.352,N,00229.758,E,00079,M,000000.00,A,,000000*7E
$PMGNTRK,4829.418,N,00229.678,E,00080,M,000000.00,A,,000000*72
$PMGNTRK,4829.461,N,00229.486,E,00079,M,000000.00,A,,000000*79
$PMGNTRK,4829.486,N,00229.478,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4829.616,N,00229.395,E,00079,M,000000.00,A,,000000*7E
$PMGNTRK,4829.692,N,00229.366,E,00079,M,000000.00,A,,000000*7E
$PMGNTRK,4829.798,N,00229.293,E,00079,M,000000.00,A,,000000*7E
$PMGNTRK,4829.850,N,00229.245,E,00079,M,000000.00,A,,000000*7E
$PMGNTRK,4829.887,N,00229.198,E,00079,M,000000.00,A,,000000*77
$PMGNTRK,4829.944,N,00229.136,E,00079,M,000000.00,A,,000000*7D
$PMGNTRK,4829.939,N,00229.143,E,00079,M,000000.00,A,,000000*75
$PMGNTRK,4829.917,N,00229.047,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4829.914,N,00229.021,E,00079,M,000000.00,A,,000000*7F
$PMGNTRK,4829.901,N,00228.980,E,00080,M,000000.00,A,,000000*7E
$PMGNTRK,4829.890,N,00228.930,E,00083,M,000000.00,A,,000000*7F
$PMGNTRK,4829.891,N,00228.913,E,00084,M,000000.00,A,,000000*78
$PMGNTRK,4829.893,N,00228.867,E,00086,M,000000.00,A,,000000*7A
$PMGNTRK,4829.900,N,00228.794,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4829.905,N,00228.747,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,4829.918,N,00228.705,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,4829.921,N,00228.674,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4829.916,N,00228.635,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4829.918,N,00228.588,E,00095,M,000000.00,A,,000000*76
$PMGNTRK,4829.930,N,00228.551,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4829.938,N,00228.511,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4829.941,N,00228.492,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4829.946,N,00228.476,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4829.946,N,00228.458,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,4829.933,N,00228.408,E,00098,M,000000.00,A,,000000*7B
$PMGNTRK,4829.942,N,00228.371,E,00100,M,000000.00,A,,000000*74
$PMGNTRK,4829.945,N,00228.348,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4829.931,N,00228.305,E,00099,M,000000.00,A,,000000*72
$PMGNTRK,4829.915,N,00228.267,E,00098,M,000000.00,A,,000000*70
$PMGNTRK,4829.895,N,00228.241,E,00095,M,000000.00,A,,000000*70
$PMGNTRK,4829.879,N,00228.220,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4829.869,N,00228.197,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4829.867,N,00228.173,E,00094,M,000000.00,A,,000000*7E
$PMGNTRK,4829.832,N,00228.169,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4829.814,N,00228.166,E,00095,M,000000.00,A,,000000*7F
$PMGNTRK,4829.808,N,00228.164,E,00095,M,000000.00,A,,000000*70
$PMGNTRK,4829.794,N,00228.155,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4829.784,N,00228.141,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4829.782,N,00228.130,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4829.770,N,00228.122,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,4829.753,N,00228.113,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4829.729,N,00228.085,E,00097,M,000000.00,A,,000000*70
$PMGNTRK,4829.709,N,00228.068,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4829.692,N,00228.051,E,00100,M,000000.00,A,,000000*77
$PMGNTRK,4829.670,N,00228.022,E,00098,M,000000.00,A,,000000*7F
$PMGNTRK,4829.656,N,00227.994,E,00097,M,000000.00,A,,000000*7F
$PMGNTRK,4829.648,N,00227.957,E,00097,M,000000.00,A,,000000*7F
$PMGNTRK,4829.636,N,00227.924,E,00097,M,000000.00,A,,000000*72
$PMGNTRK,4829.612,N,00227.899,E,00097,M,000000.00,A,,000000*73
$PMGNTRK,4829.584,N,00227.821,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4829.552,N,00227.756,E,00101,M,000000.00,A,,000000*76
$PMGNTRK,4829.542,N,00227.707,E,00102,M,000000.00,A,,000000*70
$PMGNTRK,4829.525,N,00227.658,E,00100,M,000000.00,A,,000000*78
$PMGNTRK,4829.510,N,00227.612,E,00100,M,000000.00,A,,000000*70
$PMGNTRK,4829.496,N,00227.580,E,00099,M,000000.00,A,,000000*76
$PMGNTRK,4829.483,N,00227.534,E,00098,M,000000.00,A,,000000*7C
$PMGNTRK,4829.478,N,00227.496,E,00098,M,000000.00,A,,000000*71
$PMGNTRK,4829.470,N,00227.472,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,4829.443,N,00227.430,E,00099,M,000000.00,A,,000000*74
$PMGNTRK,4829.422,N,00227.402,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4829.403,N,00227.377,E,00099,M,000000.00,A,,000000*74
$PMGNTRK,4829.382,N,00227.345,E,00097,M,000000.00,A,,000000*75
$PMGNTRK,4829.362,N,00227.296,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4829.340,N,00227.265,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4829.319,N,00227.233,E,00096,M,000000.00,A,,000000*76
$PMGNTRK,4829.306,N,00227.206,E,00096,M,000000.00,A,,000000*7E
$PMGNTRK,4829.290,N,00227.189,E,00098,M,000000.00,A,,000000*7A
$PMGNTRK,4829.272,N,00227.169,E,00101,M,000000.00,A,,000000*79
$PMGNTRK,4829.258,N,00227.136,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4829.225,N,00227.120,E,00110,M,000000.00,A,,000000*76
$PMGNTRK,4829.203,N,00227.121,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4829.190,N,00227.132,E,00116,M,000000.00,A,,000000*7E
$PMGNTRK,4829.164,N,00227.139,E,00119,M,000000.00,A,,000000*71
$PMGNTRK,4829.140,N,00227.154,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4829.125,N,00227.169,E,00130,M,000000.00,A,,000000*7A
$PMGNTRK,4829.087,N,00227.165,E,00136,M,000000.00,A,,000000*79
$PMGNTRK,4829.099,N,00227.180,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4829.095,N,00227.221,E,00137,M,000000.00,A,,000000*78
$PMGNTRK,4829.089,N,00227.256,E,00138,M,000000.00,A,,000000*7A
$PMGNTRK,4829.070,N,00227.283,E,00139,M,000000.00,A,,000000*75
$PMGNTRK,4829.072,N,00227.333,E,00139,M,000000.00,A,,000000*7D
$PMGNTRK,4829.068,N,00227.385,E,00140,M,000000.00,A,,000000*75
$PMGNTRK,4829.065,N,00227.432,E,00140,M,000000.00,A,,000000*73
$PMGNTRK,4829.065,N,00227.474,E,00139,M,000000.00,A,,000000*7F
$PMGNTRK,4829.059,N,00227.519,E,00138,M,000000.00,A,,000000*7B
$PMGNTRK,4829.054,N,00227.561,E,00138,M,000000.00,A,,000000*79
$PMGNTRK,4829.046,N,00227.617,E,00138,M,000000.00,A,,000000*78
$PMGNTRK,4829.043,N,00227.675,E,00138,M,000000.00,A,,000000*79
$PMGNTRK,4829.040,N,00227.727,E,00136,M,000000.00,A,,000000*72
$PMGNTRK,4829.036,N,00227.786,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4828.920,N,00227.802,E,00136,M,000000.00,A,,000000*74
$PMGNTRK,4828.671,N,00227.809,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4828.644,N,00227.775,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,4828.610,N,00227.735,E,00090,M,000000.00,A,,000000*7E
$PMGNTRK,4828.565,N,00227.667,E,00089,M,000000.00,A,,000000*71
$PMGNTRK,4828.552,N,00227.638,E,00088,M,000000.00,A,,000000*7E
$PMGNTRK,4828.493,N,00227.628,E,00089,M,000000.00,A,,000000*72
$PMGNTRK,4828.449,N,00227.678,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4828.435,N,00227.691,E,00088,M,000000.00,A,,000000*7D
$PMGNTRK,4828.391,N,00227.682,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4828.363,N,00227.670,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4828.330,N,00227.670,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4828.298,N,00227.766,E,00091,M,000000.00,A,,000000*7D
$PMGNTRK,4828.281,N,00227.862,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4828.218,N,00227.910,E,00090,M,000000.00,A,,000000*7B
$PMGNTRK,4828.157,N,00227.952,E,00090,M,000000.00,A,,000000*75
$PMGNTRK,4828.139,N,00227.969,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,4828.100,N,00228.104,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4828.095,N,00228.149,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4828.064,N,00228.217,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4828.044,N,00228.261,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4828.032,N,00228.306,E,00089,M,000000.00,A,,000000*7B
$PMGNTRK,4827.986,N,00228.309,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4827.945,N,00228.330,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4827.899,N,00228.304,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,4827.801,N,00228.399,E,00088,M,000000.00,A,,000000*7B
$PMGNTRK,4827.732,N,00228.468,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4827.554,N,00228.646,E,00067,M,000000.00,A,,000000*70
$PMGNTRK,4827.470,N,00228.738,E,00060,M,000000.00,A,,000000*78
$PMGNTRK,4827.415,N,00228.789,E,00062,M,000000.00,A,,000000*73
$PMGNTRK,4827.348,N,00228.750,E,00062,M,000000.00,A,,000000*78
$PMGNTRK,4827.340,N,00228.766,E,00061,M,000000.00,A,,000000*76
$PMGNTRK,4827.305,N,00228.794,E,00057,M,000000.00,A,,000000*7F
$PMGNTRK,4827.289,N,00228.809,E,00056,M,000000.00,A,,000000*70
$PMGNTRK,4827.272,N,00228.769,E,00057,M,000000.00,A,,000000*7C
$PMGNTRK,4827.245,N,00228.727,E,00057,M,000000.00,A,,000000*72
$PMGNTRK,4827.202,N,00228.678,E,00056,M,000000.00,A,,000000*7B
$PMGNTRK,4827.175,N,00228.660,E,00055,M,000000.00,A,,000000*72
$PMGNTRK,4827.154,N,00228.643,E,00055,M,000000.00,A,,000000*70
$PMGNTRK,4827.162,N,00228.607,E,00056,M,000000.00,A,,000000*76
$PMGNTRK,4827.157,N,00228.573,E,00057,M,000000.00,A,,000000*71
$PMGNTRK,4827.179,N,00228.517,E,00060,M,000000.00,A,,000000*7B
$PMGNTRK,4827.194,N,00228.472,E,00064,M,000000.00,A,,000000*7E
$PMGNTRK,4827.199,N,00228.454,E,00065,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
