$PMGNTRK,4612.177,N,00301.151,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4612.024,N,00300.856,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4612.115,N,00300.712,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4612.215,N,00300.689,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4612.419,N,00300.553,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4612.489,N,00300.436,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4612.480,N,00300.430,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4612.398,N,00300.449,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4612.381,N,00300.377,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4612.488,N,00300.324,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4612.569,N,00300.302,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4612.609,N,00300.326,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4612.680,N,00300.337,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4612.778,N,00300.336,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4612.796,N,00300.323,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4612.821,N,00300.346,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4613.013,N,00300.413,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4613.076,N,00300.369,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4613.128,N,00300.355,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4613.167,N,00300.314,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4613.223,N,00300.157,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4613.182,N,00300.026,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4613.177,N,00259.915,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4613.166,N,00259.876,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4613.103,N,00259.860,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4613.102,N,00259.839,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4613.178,N,00259.791,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4613.131,N,00259.679,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4613.107,N,00259.657,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4613.022,N,00259.427,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4613.031,N,00259.399,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4613.062,N,00259.413,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4613.087,N,00259.472,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4613.170,N,00259.527,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4613.209,N,00259.580,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4613.267,N,00259.617,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4613.310,N,00259.608,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4613.343,N,00259.544,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4613.337,N,00259.433,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4613.377,N,00259.427,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4613.402,N,00259.409,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4613.417,N,00259.350,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4613.422,N,00259.216,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4613.461,N,00259.177,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4613.455,N,00259.123,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4613.425,N,00259.093,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4613.384,N,00259.003,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4613.297,N,00259.088,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4613.263,N,00259.190,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4613.241,N,00259.158,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4613.123,N,00259.047,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4613.002,N,00259.180,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.936,N,00259.216,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4612.888,N,00259.195,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4612.880,N,00259.270,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4612.838,N,00259.254,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4612.809,N,00259.229,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4612.780,N,00259.243,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.753,N,00259.287,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4612.703,N,00259.275,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4612.682,N,00259.341,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.664,N,00259.357,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4612.654,N,00259.409,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.624,N,00259.490,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4612.592,N,00259.521,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4612.537,N,00259.496,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.474,N,00259.504,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4612.355,N,00259.543,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4612.324,N,00259.543,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4612.267,N,00259.532,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4612.208,N,00259.498,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4612.138,N,00259.473,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.082,N,00259.485,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4612.060,N,00259.509,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4611.670,N,00259.487,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4611.703,N,00259.570,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4611.708,N,00259.659,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4611.745,N,00259.789,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4611.768,N,00259.840,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4611.865,N,00259.848,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4611.897,N,00259.805,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4611.899,N,00259.720,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4611.913,N,00259.704,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4611.925,N,00259.719,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4611.954,N,00259.902,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4611.956,N,00300.008,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4611.988,N,00300.131,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4611.957,N,00300.239,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4611.911,N,00300.291,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4611.899,N,00300.327,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4611.892,N,00300.412,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.003,N,00300.523,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4612.036,N,00300.677,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4612.024,N,00300.838,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4612.014,N,00300.856,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4612.173,N,00301.160,E,00000,M,000000.00,A,,000000*71
