$PMGNTRK,4603.697,N,00430.072,E,00426,M,000000.00,A,,000000*7B
$PMGNTRK,4603.692,N,00430.089,E,00429,M,000000.00,A,,000000*75
$PMGNTRK,4603.688,N,00430.097,E,00431,M,000000.00,A,,000000*78
$PMGNTRK,4603.685,N,00430.108,E,00432,M,000000.00,A,,000000*71
$PMGNTRK,4603.684,N,00430.116,E,00433,M,000000.00,A,,000000*7E
$PMGNTRK,4603.684,N,00430.134,E,00435,M,000000.00,A,,000000*78
$PMGNTRK,4603.683,N,00430.141,E,00435,M,000000.00,A,,000000*7D
$PMGNTRK,4603.681,N,00430.150,E,00437,M,000000.00,A,,000000*7D
$PMGNTRK,4603.676,N,00430.167,E,00441,M,000000.00,A,,000000*70
$PMGNTRK,4603.672,N,00430.188,E,00445,M,000000.00,A,,000000*71
$PMGNTRK,4603.671,N,00430.191,E,00445,M,000000.00,A,,000000*7A
$PMGNTRK,4603.668,N,00430.222,E,00446,M,000000.00,A,,000000*7A
$PMGNTRK,4603.669,N,00430.239,E,00445,M,000000.00,A,,000000*72
$PMGNTRK,4603.670,N,00430.242,E,00444,M,000000.00,A,,000000*77
$PMGNTRK,4603.673,N,00430.256,E,00442,M,000000.00,A,,000000*77
$PMGNTRK,4603.675,N,00430.262,E,00442,M,000000.00,A,,000000*76
$PMGNTRK,4603.678,N,00430.268,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4603.680,N,00430.276,E,00441,M,000000.00,A,,000000*7A
$PMGNTRK,4603.681,N,00430.287,E,00441,M,000000.00,A,,000000*75
$PMGNTRK,4603.681,N,00430.312,E,00444,M,000000.00,A,,000000*7D
$PMGNTRK,4603.680,N,00430.334,E,00447,M,000000.00,A,,000000*7B
$PMGNTRK,4603.679,N,00430.347,E,00449,M,000000.00,A,,000000*77
$PMGNTRK,4603.676,N,00430.362,E,00451,M,000000.00,A,,000000*76
$PMGNTRK,4603.675,N,00430.367,E,00452,M,000000.00,A,,000000*73
$PMGNTRK,4603.669,N,00430.388,E,00454,M,000000.00,A,,000000*79
$PMGNTRK,4603.666,N,00430.409,E,00456,M,000000.00,A,,000000*7A
$PMGNTRK,4603.664,N,00430.424,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4603.665,N,00430.436,E,00460,M,000000.00,A,,000000*70
$PMGNTRK,4603.666,N,00430.447,E,00461,M,000000.00,A,,000000*74
$PMGNTRK,4603.668,N,00430.455,E,00463,M,000000.00,A,,000000*7B
$PMGNTRK,4603.670,N,00430.465,E,00464,M,000000.00,A,,000000*76
$PMGNTRK,4603.670,N,00430.477,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4603.667,N,00430.506,E,00472,M,000000.00,A,,000000*73
$PMGNTRK,4603.664,N,00430.531,E,00476,M,000000.00,A,,000000*70
$PMGNTRK,4603.663,N,00430.543,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4603.662,N,00430.572,E,00482,M,000000.00,A,,000000*7A
$PMGNTRK,4603.662,N,00430.613,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,4603.661,N,00430.619,E,00486,M,000000.00,A,,000000*73
$PMGNTRK,4603.660,N,00430.624,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4603.659,N,00430.636,E,00487,M,000000.00,A,,000000*74
$PMGNTRK,4603.659,N,00430.687,E,00490,M,000000.00,A,,000000*78
$PMGNTRK,4603.659,N,00430.699,E,00491,M,000000.00,A,,000000*76
$PMGNTRK,4603.661,N,00430.709,E,00491,M,000000.00,A,,000000*75
$PMGNTRK,4603.665,N,00430.720,E,00491,M,000000.00,A,,000000*7A
$PMGNTRK,4603.671,N,00430.743,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4603.672,N,00430.750,E,00491,M,000000.00,A,,000000*7B
$PMGNTRK,4603.671,N,00430.755,E,00492,M,000000.00,A,,000000*7E
$PMGNTRK,4603.670,N,00430.761,E,00493,M,000000.00,A,,000000*79
$PMGNTRK,4603.669,N,00430.769,E,00494,M,000000.00,A,,000000*7E
$PMGNTRK,4603.664,N,00430.800,E,00500,M,000000.00,A,,000000*7F
$PMGNTRK,4603.661,N,00430.812,E,00502,M,000000.00,A,,000000*7B
$PMGNTRK,4603.657,N,00430.830,E,00503,M,000000.00,A,,000000*7F
$PMGNTRK,4603.651,N,00430.842,E,00503,M,000000.00,A,,000000*7C
$PMGNTRK,4603.628,N,00430.889,E,00511,M,000000.00,A,,000000*76
$PMGNTRK,4603.609,N,00430.937,E,00510,M,000000.00,A,,000000*70
$PMGNTRK,4603.606,N,00430.942,E,00511,M,000000.00,A,,000000*7C
$PMGNTRK,4603.604,N,00430.949,E,00512,M,000000.00,A,,000000*76
$PMGNTRK,4603.601,N,00430.960,E,00513,M,000000.00,A,,000000*79
$PMGNTRK,4603.601,N,00430.970,E,00514,M,000000.00,A,,000000*7F
$PMGNTRK,4603.601,N,00430.997,E,00514,M,000000.00,A,,000000*76
$PMGNTRK,4603.603,N,00431.013,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4603.611,N,00431.054,E,00516,M,000000.00,A,,000000*72
$PMGNTRK,4603.613,N,00431.072,E,00516,M,000000.00,A,,000000*74
$PMGNTRK,4603.620,N,00431.105,E,00519,M,000000.00,A,,000000*7A
$PMGNTRK,4603.622,N,00431.106,E,00520,M,000000.00,A,,000000*71
$PMGNTRK,4603.625,N,00431.115,E,00521,M,000000.00,A,,000000*75
$PMGNTRK,4603.633,N,00431.140,E,00525,M,000000.00,A,,000000*76
$PMGNTRK,4603.640,N,00431.176,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4603.643,N,00431.188,E,00527,M,000000.00,A,,000000*77
$PMGNTRK,4603.649,N,00431.208,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4603.649,N,00431.214,E,00528,M,000000.00,A,,000000*74
$PMGNTRK,4603.650,N,00431.222,E,00529,M,000000.00,A,,000000*78
$PMGNTRK,4603.650,N,00431.234,E,00530,M,000000.00,A,,000000*77
$PMGNTRK,4603.649,N,00431.253,E,00532,M,000000.00,A,,000000*7C
$PMGNTRK,4603.648,N,00431.288,E,00536,M,000000.00,A,,000000*7F
$PMGNTRK,4603.648,N,00431.295,E,00537,M,000000.00,A,,000000*72
$PMGNTRK,4603.650,N,00431.302,E,00537,M,000000.00,A,,000000*74
$PMGNTRK,4603.653,N,00431.310,E,00540,M,000000.00,A,,000000*74
$PMGNTRK,4603.658,N,00431.331,E,00544,M,000000.00,A,,000000*78
$PMGNTRK,4603.661,N,00431.339,E,00545,M,000000.00,A,,000000*7B
$PMGNTRK,4603.665,N,00431.363,E,00548,M,000000.00,A,,000000*7D
$PMGNTRK,4603.667,N,00431.374,E,00549,M,000000.00,A,,000000*78
$PMGNTRK,4603.667,N,00431.386,E,00551,M,000000.00,A,,000000*7C
$PMGNTRK,4603.668,N,00431.395,E,00552,M,000000.00,A,,000000*72
$PMGNTRK,4603.669,N,00431.403,E,00553,M,000000.00,A,,000000*7A
$PMGNTRK,4603.670,N,00431.418,E,00554,M,000000.00,A,,000000*7F
$PMGNTRK,4603.671,N,00431.429,E,00555,M,000000.00,A,,000000*7D
$PMGNTRK,4603.671,N,00431.446,E,00557,M,000000.00,A,,000000*76
$PMGNTRK,4603.670,N,00431.457,E,00559,M,000000.00,A,,000000*79
$PMGNTRK,4603.667,N,00431.466,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4603.663,N,00431.472,E,00560,M,000000.00,A,,000000*76
$PMGNTRK,4603.660,N,00431.479,E,00561,M,000000.00,A,,000000*7F
$PMGNTRK,4603.660,N,00431.482,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4603.654,N,00431.486,E,00561,M,000000.00,A,,000000*78
$PMGNTRK,4603.651,N,00431.491,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4603.647,N,00431.495,E,00562,M,000000.00,A,,000000*7B
$PMGNTRK,4603.642,N,00431.500,E,00564,M,000000.00,A,,000000*75
$PMGNTRK,4603.640,N,00431.501,E,00565,M,000000.00,A,,000000*77
$PMGNTRK,4603.635,N,00431.503,E,00567,M,000000.00,A,,000000*75
$PMGNTRK,4603.630,N,00431.504,E,00569,M,000000.00,A,,000000*79
$PMGNTRK,4603.625,N,00431.500,E,00568,M,000000.00,A,,000000*78
$PMGNTRK,4603.619,N,00431.497,E,00569,M,000000.00,A,,000000*79
$PMGNTRK,4603.612,N,00431.498,E,00570,M,000000.00,A,,000000*75
$PMGNTRK,4603.586,N,00431.517,E,00576,M,000000.00,A,,000000*7B
$PMGNTRK,4603.571,N,00431.535,E,00582,M,000000.00,A,,000000*78
$PMGNTRK,4603.554,N,00431.556,E,00587,M,000000.00,A,,000000*7F
$PMGNTRK,4603.547,N,00431.568,E,00590,M,000000.00,A,,000000*76
$PMGNTRK,4603.538,N,00431.578,E,00597,M,000000.00,A,,000000*78
$PMGNTRK,4603.528,N,00431.589,E,00601,M,000000.00,A,,000000*7B
$PMGNTRK,4603.518,N,00431.597,E,00603,M,000000.00,A,,000000*75
$PMGNTRK,4603.503,N,00431.615,E,00612,M,000000.00,A,,000000*76
$PMGNTRK,4603.497,N,00431.623,E,00615,M,000000.00,A,,000000*78
$PMGNTRK,4603.495,N,00431.620,E,00615,M,000000.00,A,,000000*79
$PMGNTRK,4603.496,N,00431.624,E,00615,M,000000.00,A,,000000*7E
$PMGNTRK,4603.495,N,00431.625,E,00616,M,000000.00,A,,000000*7F
$PMGNTRK,4603.491,N,00431.624,E,00616,M,000000.00,A,,000000*7A
$PMGNTRK,4603.489,N,00431.622,E,00616,M,000000.00,A,,000000*75
$PMGNTRK,4603.486,N,00431.630,E,00617,M,000000.00,A,,000000*78
$PMGNTRK,4603.482,N,00431.638,E,00618,M,000000.00,A,,000000*7B
$PMGNTRK,4603.477,N,00431.644,E,00622,M,000000.00,A,,000000*73
$PMGNTRK,4603.461,N,00431.659,E,00629,M,000000.00,A,,000000*73
$PMGNTRK,4603.456,N,00431.668,E,00630,M,000000.00,A,,000000*7D
$PMGNTRK,4603.439,N,00431.689,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4603.429,N,00431.703,E,00644,M,000000.00,A,,000000*7A
$PMGNTRK,4603.419,N,00431.713,E,00650,M,000000.00,A,,000000*7D
$PMGNTRK,4603.413,N,00431.723,E,00653,M,000000.00,A,,000000*77
$PMGNTRK,4603.405,N,00431.737,E,00657,M,000000.00,A,,000000*71
$PMGNTRK,4603.386,N,00431.772,E,00668,M,000000.00,A,,000000*70
$PMGNTRK,4603.378,N,00431.787,E,00672,M,000000.00,A,,000000*70
$PMGNTRK,4603.360,N,00431.816,E,00685,M,000000.00,A,,000000*76
$PMGNTRK,4603.353,N,00431.829,E,00688,M,000000.00,A,,000000*77
$PMGNTRK,4603.348,N,00431.836,E,00690,M,000000.00,A,,000000*7A
$PMGNTRK,4603.342,N,00431.839,E,00695,M,000000.00,A,,000000*7A
$PMGNTRK,4603.334,N,00431.851,E,00702,M,000000.00,A,,000000*7A
$PMGNTRK,4603.322,N,00431.867,E,00707,M,000000.00,A,,000000*7D
$PMGNTRK,4603.319,N,00431.868,E,00708,M,000000.00,A,,000000*75
$PMGNTRK,4603.318,N,00431.871,E,00709,M,000000.00,A,,000000*7D
$PMGNTRK,4603.314,N,00431.878,E,00712,M,000000.00,A,,000000*72
$PMGNTRK,4603.312,N,00431.885,E,00715,M,000000.00,A,,000000*71
$PMGNTRK,4603.310,N,00431.892,E,00716,M,000000.00,A,,000000*76
$PMGNTRK,4603.311,N,00431.895,E,00716,M,000000.00,A,,000000*70
$PMGNTRK,4603.292,N,00431.912,E,00726,M,000000.00,A,,000000*77
$PMGNTRK,4603.311,N,00431.895,E,00716,M,000000.00,A,,000000*70
$PMGNTRK,4603.310,N,00431.892,E,00716,M,000000.00,A,,000000*76
$PMGNTRK,4603.312,N,00431.885,E,00715,M,000000.00,A,,000000*71
$PMGNTRK,4603.314,N,00431.878,E,00712,M,000000.00,A,,000000*72
$PMGNTRK,4603.318,N,00431.871,E,00709,M,000000.00,A,,000000*7D
$PMGNTRK,4603.319,N,00431.868,E,00708,M,000000.00,A,,000000*75
$PMGNTRK,4603.323,N,00431.856,E,00707,M,000000.00,A,,000000*7E
$PMGNTRK,4603.334,N,00431.808,E,00705,M,000000.00,A,,000000*71
$PMGNTRK,4603.335,N,00431.797,E,00706,M,000000.00,A,,000000*7A
$PMGNTRK,4603.339,N,00431.784,E,00706,M,000000.00,A,,000000*74
$PMGNTRK,4603.344,N,00431.749,E,00707,M,000000.00,A,,000000*7E
$PMGNTRK,4603.362,N,00431.650,E,00707,M,000000.00,A,,000000*73
$PMGNTRK,4603.367,N,00431.636,E,00705,M,000000.00,A,,000000*74
$PMGNTRK,4603.371,N,00431.624,E,00703,M,000000.00,A,,000000*76
$PMGNTRK,4603.379,N,00431.598,E,00700,M,000000.00,A,,000000*79
$PMGNTRK,4603.383,N,00431.581,E,00700,M,000000.00,A,,000000*74
$PMGNTRK,4603.386,N,00431.571,E,00700,M,000000.00,A,,000000*7E
$PMGNTRK,4603.389,N,00431.564,E,00698,M,000000.00,A,,000000*75
$PMGNTRK,4603.393,N,00431.559,E,00696,M,000000.00,A,,000000*7E
$PMGNTRK,4603.402,N,00431.545,E,00693,M,000000.00,A,,000000*79
$PMGNTRK,4603.417,N,00431.518,E,00689,M,000000.00,A,,000000*7E
$PMGNTRK,4603.430,N,00431.491,E,00688,M,000000.00,A,,000000*7A
$PMGNTRK,4603.438,N,00431.478,E,00687,M,000000.00,A,,000000*7A
$PMGNTRK,4603.443,N,00431.469,E,00686,M,000000.00,A,,000000*77
$PMGNTRK,4603.451,N,00431.457,E,00683,M,000000.00,A,,000000*7C
$PMGNTRK,4603.457,N,00431.442,E,00684,M,000000.00,A,,000000*79
$PMGNTRK,4603.459,N,00431.435,E,00684,M,000000.00,A,,000000*77
$PMGNTRK,4603.460,N,00431.427,E,00685,M,000000.00,A,,000000*7F
$PMGNTRK,4603.459,N,00431.409,E,00687,M,000000.00,A,,000000*7B
$PMGNTRK,4603.459,N,00431.385,E,00685,M,000000.00,A,,000000*7A
$PMGNTRK,4603.458,N,00431.375,E,00685,M,000000.00,A,,000000*74
$PMGNTRK,4603.455,N,00431.366,E,00686,M,000000.00,A,,000000*78
$PMGNTRK,4603.449,N,00431.353,E,00687,M,000000.00,A,,000000*72
$PMGNTRK,4603.438,N,00431.328,E,00688,M,000000.00,A,,000000*77
$PMGNTRK,4603.436,N,00431.317,E,00686,M,000000.00,A,,000000*7B
$PMGNTRK,4603.430,N,00431.290,E,00684,M,000000.00,A,,000000*71
$PMGNTRK,4603.424,N,00431.273,E,00683,M,000000.00,A,,000000*7E
$PMGNTRK,4603.413,N,00431.247,E,00681,M,000000.00,A,,000000*7F
$PMGNTRK,4603.407,N,00431.236,E,00679,M,000000.00,A,,000000*7B
$PMGNTRK,4603.398,N,00431.218,E,00676,M,000000.00,A,,000000*79
$PMGNTRK,4603.394,N,00431.207,E,00674,M,000000.00,A,,000000*79
$PMGNTRK,4603.391,N,00431.192,E,00670,M,000000.00,A,,000000*77
$PMGNTRK,4603.390,N,00431.182,E,00667,M,000000.00,A,,000000*71
$PMGNTRK,4603.384,N,00431.159,E,00663,M,000000.00,A,,000000*76
$PMGNTRK,4603.379,N,00431.149,E,00660,M,000000.00,A,,000000*76
$PMGNTRK,4603.376,N,00431.135,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4603.373,N,00431.121,E,00651,M,000000.00,A,,000000*70
$PMGNTRK,4603.369,N,00431.093,E,00642,M,000000.00,A,,000000*71
$PMGNTRK,4603.368,N,00431.074,E,00636,M,000000.00,A,,000000*7A
$PMGNTRK,4603.367,N,00431.060,E,00632,M,000000.00,A,,000000*74
$PMGNTRK,4603.368,N,00431.053,E,00630,M,000000.00,A,,000000*79
$PMGNTRK,4603.368,N,00431.050,E,00629,M,000000.00,A,,000000*72
$PMGNTRK,4603.372,N,00431.037,E,00626,M,000000.00,A,,000000*77
$PMGNTRK,4603.375,N,00431.026,E,00625,M,000000.00,A,,000000*73
$PMGNTRK,4603.376,N,00431.020,E,00624,M,000000.00,A,,000000*77
$PMGNTRK,4603.369,N,00430.997,E,00621,M,000000.00,A,,000000*78
$PMGNTRK,4603.354,N,00430.979,E,00616,M,000000.00,A,,000000*72
$PMGNTRK,4603.341,N,00430.956,E,00609,M,000000.00,A,,000000*75
$PMGNTRK,4603.327,N,00430.935,E,00602,M,000000.00,A,,000000*7B
$PMGNTRK,4603.318,N,00430.926,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4603.314,N,00430.922,E,00597,M,000000.00,A,,000000*72
$PMGNTRK,4603.301,N,00430.912,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4603.293,N,00430.907,E,00590,M,000000.00,A,,000000*7C
$PMGNTRK,4603.289,N,00430.905,E,00588,M,000000.00,A,,000000*7C
$PMGNTRK,4603.284,N,00430.905,E,00585,M,000000.00,A,,000000*7C
$PMGNTRK,4603.277,N,00430.907,E,00580,M,000000.00,A,,000000*77
$PMGNTRK,4603.272,N,00430.908,E,00577,M,000000.00,A,,000000*75
$PMGNTRK,4603.268,N,00430.908,E,00575,M,000000.00,A,,000000*7C
$PMGNTRK,4603.265,N,00430.906,E,00573,M,000000.00,A,,000000*79
$PMGNTRK,4603.261,N,00430.905,E,00572,M,000000.00,A,,000000*7F
$PMGNTRK,4603.257,N,00430.901,E,00571,M,000000.00,A,,000000*7D
$PMGNTRK,4603.255,N,00430.897,E,00571,M,000000.00,A,,000000*71
$PMGNTRK,4603.246,N,00430.882,E,00571,M,000000.00,A,,000000*77
$PMGNTRK,4603.240,N,00430.873,E,00569,M,000000.00,A,,000000*76
$PMGNTRK,4603.232,N,00430.858,E,00567,M,000000.00,A,,000000*74
$PMGNTRK,4603.224,N,00430.841,E,00565,M,000000.00,A,,000000*79
$PMGNTRK,4603.218,N,00430.824,E,00563,M,000000.00,A,,000000*73
$PMGNTRK,4603.209,N,00430.798,E,00560,M,000000.00,A,,000000*78
$PMGNTRK,4603.201,N,00430.788,E,00556,M,000000.00,A,,000000*74
$PMGNTRK,4603.184,N,00430.760,E,00549,M,000000.00,A,,000000*72
$PMGNTRK,4603.168,N,00430.742,E,00542,M,000000.00,A,,000000*7B
$PMGNTRK,4603.161,N,00430.731,E,00541,M,000000.00,A,,000000*75
$PMGNTRK,4603.159,N,00430.731,E,00539,M,000000.00,A,,000000*71
$PMGNTRK,4603.149,N,00430.706,E,00544,M,000000.00,A,,000000*7E
$PMGNTRK,4603.143,N,00430.694,E,00547,M,000000.00,A,,000000*7D
$PMGNTRK,4603.134,N,00430.675,E,00552,M,000000.00,A,,000000*76
$PMGNTRK,4603.127,N,00430.656,E,00555,M,000000.00,A,,000000*72
$PMGNTRK,4603.126,N,00430.654,E,00554,M,000000.00,A,,000000*70
$PMGNTRK,4603.124,N,00430.651,E,00555,M,000000.00,A,,000000*76
$PMGNTRK,4603.123,N,00430.646,E,00555,M,000000.00,A,,000000*77
$PMGNTRK,4603.119,N,00430.632,E,00557,M,000000.00,A,,000000*7F
$PMGNTRK,4603.116,N,00430.620,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4603.115,N,00430.611,E,00557,M,000000.00,A,,000000*72
$PMGNTRK,4603.115,N,00430.600,E,00557,M,000000.00,A,,000000*72
$PMGNTRK,4603.115,N,00430.592,E,00556,M,000000.00,A,,000000*7B
$PMGNTRK,4603.117,N,00430.588,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4603.119,N,00430.585,E,00557,M,000000.00,A,,000000*70
$PMGNTRK,4603.122,N,00430.581,E,00557,M,000000.00,A,,000000*7C
$PMGNTRK,4603.128,N,00430.574,E,00559,M,000000.00,A,,000000*72
$PMGNTRK,4603.143,N,00430.559,E,00562,M,000000.00,A,,000000*78
$PMGNTRK,4603.153,N,00430.550,E,00564,M,000000.00,A,,000000*76
$PMGNTRK,4603.176,N,00430.535,E,00566,M,000000.00,A,,000000*70
$PMGNTRK,4603.180,N,00430.533,E,00566,M,000000.00,A,,000000*7F
$PMGNTRK,4603.181,N,00430.530,E,00566,M,000000.00,A,,000000*7D
$PMGNTRK,4603.183,N,00430.527,E,00565,M,000000.00,A,,000000*7A
$PMGNTRK,4603.184,N,00430.524,E,00564,M,000000.00,A,,000000*7F
$PMGNTRK,4603.185,N,00430.520,E,00563,M,000000.00,A,,000000*7D
$PMGNTRK,4603.186,N,00430.512,E,00561,M,000000.00,A,,000000*7D
$PMGNTRK,4603.186,N,00430.508,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4603.185,N,00430.499,E,00556,M,000000.00,A,,000000*78
$PMGNTRK,4603.183,N,00430.485,E,00553,M,000000.00,A,,000000*76
$PMGNTRK,4603.183,N,00430.476,E,00552,M,000000.00,A,,000000*7B
$PMGNTRK,4603.184,N,00430.471,E,00552,M,000000.00,A,,000000*7B
$PMGNTRK,4603.185,N,00430.467,E,00552,M,000000.00,A,,000000*7D
$PMGNTRK,4603.189,N,00430.458,E,00553,M,000000.00,A,,000000*7C
$PMGNTRK,4603.191,N,00430.453,E,00553,M,000000.00,A,,000000*7E
$PMGNTRK,4603.196,N,00430.447,E,00555,M,000000.00,A,,000000*7A
$PMGNTRK,4603.201,N,00430.441,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4603.228,N,00430.411,E,00561,M,000000.00,A,,000000*78
$PMGNTRK,4603.234,N,00430.403,E,00561,M,000000.00,A,,000000*76
$PMGNTRK,4603.252,N,00430.375,E,00558,M,000000.00,A,,000000*7A
$PMGNTRK,4603.269,N,00430.353,E,00559,M,000000.00,A,,000000*77
$PMGNTRK,4603.284,N,00430.332,E,00558,M,000000.00,A,,000000*72
$PMGNTRK,4603.289,N,00430.324,E,00556,M,000000.00,A,,000000*76
$PMGNTRK,4603.296,N,00430.311,E,00554,M,000000.00,A,,000000*7C
$PMGNTRK,4603.302,N,00430.296,E,00550,M,000000.00,A,,000000*7A
$PMGNTRK,4603.303,N,00430.292,E,00549,M,000000.00,A,,000000*77
$PMGNTRK,4603.309,N,00430.280,E,00548,M,000000.00,A,,000000*7F
$PMGNTRK,4603.315,N,00430.266,E,00546,M,000000.00,A,,000000*74
$PMGNTRK,4603.321,N,00430.249,E,00545,M,000000.00,A,,000000*7D
$PMGNTRK,4603.324,N,00430.236,E,00543,M,000000.00,A,,000000*76
$PMGNTRK,4603.328,N,00430.235,E,00544,M,000000.00,A,,000000*7E
$PMGNTRK,4603.331,N,00430.235,E,00545,M,000000.00,A,,000000*77
$PMGNTRK,4603.337,N,00430.234,E,00547,M,000000.00,A,,000000*72
$PMGNTRK,4603.342,N,00430.219,E,00548,M,000000.00,A,,000000*70
$PMGNTRK,4603.351,N,00430.195,E,00547,M,000000.00,A,,000000*7A
$PMGNTRK,4603.360,N,00430.171,E,00544,M,000000.00,A,,000000*71
$PMGNTRK,4603.366,N,00430.160,E,00542,M,000000.00,A,,000000*71
$PMGNTRK,4603.370,N,00430.150,E,00541,M,000000.00,A,,000000*76
$PMGNTRK,4603.374,N,00430.139,E,00542,M,000000.00,A,,000000*7E
$PMGNTRK,4603.378,N,00430.129,E,00541,M,000000.00,A,,000000*70
$PMGNTRK,4603.385,N,00430.121,E,00539,M,000000.00,A,,000000*75
$PMGNTRK,4603.387,N,00430.119,E,00539,M,000000.00,A,,000000*7C
$PMGNTRK,4603.396,N,00430.110,E,00537,M,000000.00,A,,000000*7B
$PMGNTRK,4603.405,N,00430.100,E,00538,M,000000.00,A,,000000*78
$PMGNTRK,4603.413,N,00430.091,E,00538,M,000000.00,A,,000000*76
$PMGNTRK,4603.422,N,00430.081,E,00537,M,000000.00,A,,000000*7A
$PMGNTRK,4603.434,N,00430.066,E,00537,M,000000.00,A,,000000*74
$PMGNTRK,4603.443,N,00430.056,E,00536,M,000000.00,A,,000000*76
$PMGNTRK,4603.452,N,00430.044,E,00535,M,000000.00,A,,000000*76
$PMGNTRK,4603.464,N,00430.027,E,00532,M,000000.00,A,,000000*71
$PMGNTRK,4603.480,N,00430.006,E,00530,M,000000.00,A,,000000*7A
$PMGNTRK,4603.488,N,00429.995,E,00528,M,000000.00,A,,000000*70
$PMGNTRK,4603.495,N,00429.988,E,00525,M,000000.00,A,,000000*7D
$PMGNTRK,4603.500,N,00429.981,E,00524,M,000000.00,A,,000000*78
$PMGNTRK,4603.507,N,00429.973,E,00523,M,000000.00,A,,000000*75
$PMGNTRK,4603.510,N,00429.968,E,00523,M,000000.00,A,,000000*79
$PMGNTRK,4603.517,N,00429.956,E,00520,M,000000.00,A,,000000*70
$PMGNTRK,4603.520,N,00429.950,E,00518,M,000000.00,A,,000000*79
$PMGNTRK,4603.525,N,00429.939,E,00515,M,000000.00,A,,000000*7E
$PMGNTRK,4603.531,N,00429.924,E,00511,M,000000.00,A,,000000*73
$PMGNTRK,4603.539,N,00429.911,E,00507,M,000000.00,A,,000000*7A
$PMGNTRK,4603.543,N,00429.897,E,00504,M,000000.00,A,,000000*7B
$PMGNTRK,4603.544,N,00429.885,E,00499,M,000000.00,A,,000000*7A
$PMGNTRK,4603.544,N,00429.869,E,00492,M,000000.00,A,,000000*73
$PMGNTRK,4603.544,N,00429.847,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4603.544,N,00429.839,E,00481,M,000000.00,A,,000000*74
$PMGNTRK,4603.545,N,00429.832,E,00479,M,000000.00,A,,000000*79
$PMGNTRK,4603.558,N,00429.805,E,00470,M,000000.00,A,,000000*78
$PMGNTRK,4603.564,N,00429.791,E,00467,M,000000.00,A,,000000*73
$PMGNTRK,4603.572,N,00429.779,E,00465,M,000000.00,A,,000000*70
$PMGNTRK,4603.590,N,00429.769,E,00460,M,000000.00,A,,000000*78
$PMGNTRK,4603.614,N,00429.763,E,00450,M,000000.00,A,,000000*7E
$PMGNTRK,4603.625,N,00429.762,E,00445,M,000000.00,A,,000000*79
$PMGNTRK,4603.636,N,00429.763,E,00440,M,000000.00,A,,000000*7F
$PMGNTRK,4603.645,N,00429.766,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,4603.652,N,00429.771,E,00432,M,000000.00,A,,000000*7B
$PMGNTRK,4603.667,N,00429.786,E,00426,M,000000.00,A,,000000*70
$PMGNTRK,4603.670,N,00429.788,E,00424,M,000000.00,A,,000000*7A
$PMGNTRK,4603.670,N,00429.791,E,00424,M,000000.00,A,,000000*72
$PMGNTRK,4603.673,N,00429.794,E,00423,M,000000.00,A,,000000*73
$PMGNTRK,4603.670,N,00429.799,E,00424,M,000000.00,A,,000000*7A
$PMGNTRK,4603.671,N,00429.807,E,00424,M,000000.00,A,,000000*73
$PMGNTRK,4603.674,N,00429.812,E,00424,M,000000.00,A,,000000*72
$PMGNTRK,4603.678,N,00429.816,E,00423,M,000000.00,A,,000000*7D
$PMGNTRK,4603.682,N,00429.825,E,00422,M,000000.00,A,,000000*79
$PMGNTRK,4603.685,N,00429.834,E,00421,M,000000.00,A,,000000*7D
$PMGNTRK,4603.688,N,00429.844,E,00421,M,000000.00,A,,000000*77
$PMGNTRK,4603.688,N,00429.853,E,00421,M,000000.00,A,,000000*71
$PMGNTRK,4603.688,N,00429.865,E,00422,M,000000.00,A,,000000*77
$PMGNTRK,4603.686,N,00429.887,E,00424,M,000000.00,A,,000000*73
$PMGNTRK,4603.686,N,00429.899,E,00425,M,000000.00,A,,000000*7D
$PMGNTRK,4603.686,N,00429.927,E,00426,M,000000.00,A,,000000*7A
$PMGNTRK,4603.690,N,00429.980,E,00426,M,000000.00,A,,000000*70
$PMGNTRK,4603.690,N,00429.989,E,00425,M,000000.00,A,,000000*7A
$PMGNTRK,4603.691,N,00429.994,E,00424,M,000000.00,A,,000000*76
