$PMGNTRK,4809.278,N,00001.838,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.270,N,00001.852,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.282,N,00001.866,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.291,N,00001.877,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.302,N,00001.844,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.304,N,00001.837,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.304,N,00001.829,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.323,N,00001.830,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.344,N,00001.845,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.356,N,00001.857,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.357,N,00001.853,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.342,N,00001.840,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.331,N,00001.830,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.319,N,00001.826,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4809.303,N,00001.825,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.295,N,00001.807,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.273,N,00001.769,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.288,N,00001.740,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.297,N,00001.690,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.297,N,00001.674,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.290,N,00001.656,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.271,N,00001.630,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.235,N,00001.592,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.212,N,00001.562,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.188,N,00001.531,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.173,N,00001.518,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.151,N,00001.494,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4809.150,N,00001.492,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.168,N,00001.451,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.178,N,00001.432,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.198,N,00001.395,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.204,N,00001.387,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.215,N,00001.369,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.268,N,00001.304,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.287,N,00001.279,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.301,N,00001.266,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.311,N,00001.259,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.335,N,00001.243,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.362,N,00001.229,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.373,N,00001.224,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.371,N,00001.284,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.370,N,00001.327,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.374,N,00001.372,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.378,N,00001.408,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.379,N,00001.425,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.380,N,00001.424,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.379,N,00001.400,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.373,N,00001.357,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.370,N,00001.300,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4809.374,N,00001.223,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.385,N,00001.220,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.397,N,00001.215,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.415,N,00001.206,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.431,N,00001.191,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.475,N,00001.153,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.518,N,00001.112,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.549,N,00001.073,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4809.568,N,00001.048,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4809.573,N,00001.041,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.579,N,00001.037,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.584,N,00001.040,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.606,N,00001.068,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.625,N,00001.108,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4809.638,N,00001.133,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4809.655,N,00001.105,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.671,N,00001.085,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.717,N,00001.031,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.736,N,00001.016,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4809.762,N,00001.003,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.773,N,00001.000,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.797,N,00000.988,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.825,N,00000.959,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.836,N,00000.948,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.850,N,00000.934,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.919,N,00000.898,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.944,N,00000.885,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.983,N,00000.856,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4810.020,N,00000.826,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4810.037,N,00000.811,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4810.019,N,00000.769,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4810.006,N,00000.738,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4810.002,N,00000.737,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4809.976,N,00000.708,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.912,N,00000.646,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.892,N,00000.617,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.875,N,00000.592,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4809.861,N,00000.575,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4809.842,N,00000.551,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.817,N,00000.519,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.787,N,00000.486,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.791,N,00000.470,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.796,N,00000.443,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4809.815,N,00000.382,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.805,N,00000.411,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4809.794,N,00000.448,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4809.790,N,00000.478,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.785,N,00000.485,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4809.756,N,00000.452,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.738,N,00000.432,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4809.721,N,00000.406,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4809.684,N,00000.347,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.670,N,00000.325,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.657,N,00000.308,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4809.645,N,00000.287,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.616,N,00000.235,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.602,N,00000.208,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.595,N,00000.196,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4809.584,N,00000.181,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.569,N,00000.171,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4809.556,N,00000.161,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.542,N,00000.143,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4809.509,N,00000.085,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.476,N,00000.029,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4809.480,N,00000.006,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4809.447,N,00000.020,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4809.414,N,00000.046,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.373,N,00000.082,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.390,N,00000.123,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4809.422,N,00000.184,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.439,N,00000.239,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.429,N,00000.214,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.416,N,00000.178,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.393,N,00000.132,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4809.376,N,00000.096,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.371,N,00000.085,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4809.352,N,00000.103,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.342,N,00000.075,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4809.342,N,00000.034,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.346,N,00000.034,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4809.364,N,00000.067,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.370,N,00000.080,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.365,N,00000.089,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.333,N,00000.120,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.314,N,00000.142,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.290,N,00000.179,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.268,N,00000.195,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.232,N,00000.221,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4809.180,N,00000.255,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.166,N,00000.268,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.142,N,00000.290,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4809.137,N,00000.284,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4809.119,N,00000.287,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4809.105,N,00000.283,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4809.076,N,00000.264,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4809.042,N,00000.240,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4809.015,N,00000.240,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4808.997,N,00000.242,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4808.997,N,00000.234,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4809.011,N,00000.218,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4808.995,N,00000.207,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4808.977,N,00000.176,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4808.941,N,00000.098,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4808.910,N,00000.050,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4808.894,N,00000.036,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4808.810,N,00000.032,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4808.799,N,00000.036,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4808.732,N,00000.024,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.709,N,00000.024,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4808.697,N,00000.028,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4808.683,N,00000.048,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.621,N,00000.181,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.577,N,00000.275,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.546,N,00000.321,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.527,N,00000.352,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4808.502,N,00000.421,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.476,N,00000.473,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.438,N,00000.558,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.409,N,00000.620,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4808.386,N,00000.683,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.377,N,00000.702,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.350,N,00000.739,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.334,N,00000.786,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.310,N,00000.794,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4808.302,N,00000.788,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.247,N,00000.735,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.223,N,00000.714,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.208,N,00000.703,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4808.179,N,00000.687,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.102,N,00000.655,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.072,N,00000.640,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.031,N,00000.607,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4808.012,N,00000.595,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.996,N,00000.587,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.920,N,00000.552,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4807.901,N,00000.548,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.856,N,00000.540,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.842,N,00000.541,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4807.816,N,00000.554,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4807.801,N,00000.561,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4807.727,N,00000.571,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.674,N,00000.591,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4807.643,N,00000.603,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4807.603,N,00000.605,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4807.569,N,00000.611,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.562,N,00000.611,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4807.560,N,00000.626,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.561,N,00000.669,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4807.575,N,00000.698,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4807.602,N,00000.733,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.612,N,00000.780,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.631,N,00000.842,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.637,N,00000.890,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.635,N,00000.936,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.634,N,00000.963,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4807.639,N,00001.016,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.640,N,00001.046,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.637,N,00001.081,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.638,N,00001.103,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4807.633,N,00001.141,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.632,N,00001.155,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4807.637,N,00001.171,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4807.642,N,00001.183,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4807.650,N,00001.205,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.655,N,00001.209,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.657,N,00001.219,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.668,N,00001.235,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4807.683,N,00001.277,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4807.695,N,00001.338,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.697,N,00001.367,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4807.703,N,00001.414,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4807.763,N,00001.541,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.782,N,00001.571,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.827,N,00001.617,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.801,N,00001.668,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4807.792,N,00001.695,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4807.784,N,00001.746,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.773,N,00001.788,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.739,N,00001.873,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4807.714,N,00001.939,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4807.707,N,00001.962,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.696,N,00002.026,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.695,N,00002.055,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4807.699,N,00002.070,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.709,N,00002.086,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4807.704,N,00002.156,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.702,N,00002.209,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.691,N,00002.329,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4807.678,N,00002.370,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.678,N,00002.390,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.681,N,00002.437,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4807.679,N,00002.454,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.663,N,00002.508,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.718,N,00002.556,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.752,N,00002.591,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4807.790,N,00002.630,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4807.798,N,00002.632,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4807.808,N,00002.627,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.809,N,00002.643,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4807.804,N,00002.669,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4807.800,N,00002.681,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.787,N,00002.723,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.788,N,00002.748,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4807.820,N,00002.805,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.831,N,00002.813,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4807.867,N,00002.820,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.878,N,00002.825,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4807.883,N,00002.848,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.895,N,00002.857,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4807.906,N,00002.862,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4807.929,N,00002.885,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4807.951,N,00002.899,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4807.959,N,00002.899,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.056,N,00002.847,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4808.137,N,00002.803,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4808.147,N,00002.713,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.149,N,00002.714,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4808.139,N,00002.821,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4808.139,N,00002.867,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.137,N,00002.959,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4808.133,N,00003.059,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4808.165,N,00003.007,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.194,N,00002.968,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4808.222,N,00002.916,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4808.264,N,00002.834,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.276,N,00002.816,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4808.293,N,00002.800,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4808.320,N,00002.770,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4808.329,N,00002.753,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.339,N,00002.719,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4808.342,N,00002.695,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.344,N,00002.634,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.348,N,00002.610,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4808.359,N,00002.597,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.388,N,00002.581,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.398,N,00002.579,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.442,N,00002.584,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4808.452,N,00002.578,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.456,N,00002.563,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.451,N,00002.521,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4808.453,N,00002.508,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.458,N,00002.497,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.508,N,00002.429,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.515,N,00002.429,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4808.520,N,00002.428,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.567,N,00002.441,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.610,N,00002.455,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.642,N,00002.459,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4808.667,N,00002.460,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.737,N,00002.464,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.787,N,00002.465,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4808.936,N,00002.472,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4808.946,N,00002.471,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.971,N,00002.453,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4808.978,N,00002.435,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.991,N,00002.420,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4809.000,N,00002.407,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.005,N,00002.391,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4809.035,N,00002.253,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4809.041,N,00002.223,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4809.037,N,00002.205,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4809.027,N,00002.188,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.984,N,00002.145,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4808.973,N,00002.137,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4808.950,N,00002.137,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.934,N,00002.129,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.896,N,00002.050,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4808.825,N,00002.126,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4808.807,N,00002.149,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.769,N,00002.187,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4808.752,N,00002.199,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4808.726,N,00002.205,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.727,N,00002.182,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.723,N,00002.162,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.718,N,00002.154,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4808.697,N,00002.140,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4808.692,N,00002.127,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.698,N,00002.099,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.737,N,00001.966,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.749,N,00001.948,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4808.763,N,00001.937,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4808.779,N,00001.934,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4808.786,N,00001.928,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4808.806,N,00001.871,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.821,N,00001.838,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4808.844,N,00001.800,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.879,N,00001.745,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4808.915,N,00001.687,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4808.934,N,00001.645,E,00000,M,000000.00,A,,000000*7C
