$PMGNTRK,4433.699,N,00021.289,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.682,N,00021.316,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4433.654,N,00021.353,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4433.622,N,00021.391,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4433.595,N,00021.418,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.559,N,00021.444,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4433.549,N,00021.445,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4433.514,N,00021.342,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.498,N,00021.302,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.484,N,00021.266,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4433.475,N,00021.238,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4433.458,N,00021.219,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4433.422,N,00021.175,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4433.542,N,00021.094,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4433.472,N,00020.898,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4433.513,N,00020.853,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4433.553,N,00020.825,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4433.596,N,00020.796,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4433.631,N,00020.767,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4433.679,N,00020.738,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.692,N,00020.713,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4433.720,N,00020.660,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.818,N,00020.756,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.829,N,00020.733,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.840,N,00020.738,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4433.853,N,00020.740,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4433.865,N,00020.733,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4433.884,N,00020.718,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4433.941,N,00020.611,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4433.960,N,00020.562,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4433.989,N,00020.496,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.012,N,00020.464,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.030,N,00020.441,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.049,N,00020.431,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.087,N,00020.411,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.082,N,00020.364,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.072,N,00020.314,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.064,N,00020.281,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4434.067,N,00020.270,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.080,N,00020.258,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.089,N,00020.243,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.086,N,00020.223,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.074,N,00020.216,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.078,N,00020.203,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.097,N,00020.175,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.115,N,00020.141,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.109,N,00020.124,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.113,N,00020.109,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.118,N,00020.068,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.119,N,00020.047,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.129,N,00020.037,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.137,N,00020.006,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.144,N,00019.980,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.152,N,00019.962,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.157,N,00019.943,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.176,N,00019.940,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.180,N,00019.904,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.185,N,00019.866,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.184,N,00019.844,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.185,N,00019.806,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.190,N,00019.766,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.189,N,00019.732,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.196,N,00019.689,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.207,N,00019.654,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.208,N,00019.621,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.212,N,00019.600,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.219,N,00019.578,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.233,N,00019.545,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.241,N,00019.518,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.248,N,00019.502,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.256,N,00019.482,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.268,N,00019.450,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.274,N,00019.432,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.291,N,00019.420,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.316,N,00019.405,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.334,N,00019.387,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.353,N,00019.366,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.373,N,00019.353,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.395,N,00019.348,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.416,N,00019.338,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.439,N,00019.322,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.460,N,00019.307,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.473,N,00019.289,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4434.489,N,00019.259,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.511,N,00019.230,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.515,N,00019.210,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.530,N,00019.178,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.561,N,00019.134,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.577,N,00019.097,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.593,N,00019.072,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4434.607,N,00019.060,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.617,N,00019.033,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.633,N,00019.004,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.644,N,00018.982,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.652,N,00018.964,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.665,N,00018.959,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.683,N,00018.951,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.709,N,00018.940,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.726,N,00018.933,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.742,N,00018.917,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.756,N,00018.901,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.775,N,00018.886,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.798,N,00018.861,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.812,N,00018.838,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.828,N,00018.818,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.846,N,00018.792,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.867,N,00018.770,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.878,N,00018.758,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.890,N,00018.743,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.903,N,00018.722,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.919,N,00018.703,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.939,N,00018.687,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.957,N,00018.681,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.963,N,00018.681,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.973,N,00018.713,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4435.010,N,00018.684,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4435.022,N,00018.673,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4435.042,N,00018.677,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4435.064,N,00018.682,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4435.080,N,00018.673,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4435.093,N,00018.673,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4435.114,N,00018.676,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4435.134,N,00018.675,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4435.158,N,00018.687,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4435.182,N,00018.695,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4435.207,N,00018.704,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4435.227,N,00018.709,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4435.245,N,00018.724,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4435.260,N,00018.726,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4435.278,N,00018.739,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4435.266,N,00018.784,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4435.252,N,00018.802,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4435.235,N,00018.811,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4435.220,N,00018.830,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4435.204,N,00018.850,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4435.202,N,00018.870,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4435.191,N,00018.881,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4435.187,N,00018.906,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4435.192,N,00018.922,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4435.185,N,00018.933,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4435.176,N,00018.946,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4435.159,N,00018.975,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4435.144,N,00018.987,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4435.139,N,00019.003,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4435.147,N,00019.016,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4435.160,N,00019.031,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4435.168,N,00019.043,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4435.170,N,00019.061,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4435.161,N,00019.084,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4435.133,N,00019.128,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4435.098,N,00019.152,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4435.070,N,00019.164,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4435.055,N,00019.174,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4435.018,N,00019.187,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.986,N,00019.193,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.945,N,00019.193,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4434.912,N,00019.190,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.872,N,00019.187,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4434.808,N,00019.182,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.765,N,00019.190,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.742,N,00019.208,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.719,N,00019.219,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.716,N,00019.239,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.705,N,00019.254,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4434.694,N,00019.266,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.678,N,00019.275,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.663,N,00019.287,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.646,N,00019.305,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.622,N,00019.339,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.587,N,00019.412,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.564,N,00019.437,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.559,N,00019.465,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.548,N,00019.491,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.538,N,00019.513,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4434.520,N,00019.548,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.495,N,00019.587,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.479,N,00019.611,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.463,N,00019.645,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.453,N,00019.684,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.441,N,00019.723,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.424,N,00019.766,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.402,N,00019.809,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.395,N,00019.841,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.360,N,00019.855,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.347,N,00019.880,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.342,N,00019.899,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4434.339,N,00019.929,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.331,N,00019.953,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.317,N,00019.978,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4434.296,N,00020.010,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.287,N,00020.030,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.275,N,00020.048,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4434.275,N,00020.081,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4434.274,N,00020.105,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.271,N,00020.129,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.260,N,00020.158,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.258,N,00020.177,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.255,N,00020.205,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.250,N,00020.232,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.237,N,00020.329,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.233,N,00020.365,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.220,N,00020.395,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4434.206,N,00020.408,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.195,N,00020.432,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.190,N,00020.451,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.184,N,00020.481,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4434.179,N,00020.502,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4434.171,N,00020.522,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.182,N,00020.538,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.172,N,00020.550,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4434.155,N,00020.567,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.137,N,00020.593,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4434.125,N,00020.623,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4434.110,N,00020.644,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4434.086,N,00020.642,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4434.067,N,00020.646,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4434.056,N,00020.661,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4434.037,N,00020.687,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4434.027,N,00020.702,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4434.015,N,00020.717,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4433.997,N,00020.737,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.983,N,00020.756,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4433.962,N,00020.768,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.952,N,00020.791,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4433.945,N,00020.827,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.937,N,00020.875,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4433.929,N,00020.915,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4433.923,N,00020.941,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.909,N,00020.956,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4433.897,N,00020.982,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.889,N,00021.004,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4433.882,N,00021.022,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4433.875,N,00021.041,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4433.874,N,00021.063,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4433.864,N,00021.083,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4433.848,N,00021.105,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4433.835,N,00021.119,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4433.825,N,00021.139,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4433.817,N,00021.156,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4433.804,N,00021.163,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4433.783,N,00021.179,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4433.775,N,00021.193,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4433.764,N,00021.216,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4433.753,N,00021.229,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4433.736,N,00021.247,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4433.724,N,00021.264,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4433.711,N,00021.277,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4433.705,N,00021.292,W,00000,M,000000.00,A,,000000*6A
$PMGNCMD,END*3D
