$PMGNTRK,4237.309,N,00242.225,E,00251,M,000000.00,A,,000000*7F
$PMGNTRK,4237.300,N,00242.232,E,00252,M,000000.00,A,,000000*73
$PMGNTRK,4237.289,N,00242.252,E,00248,M,000000.00,A,,000000*7E
$PMGNTRK,4237.284,N,00242.256,E,00247,M,000000.00,A,,000000*78
$PMGNTRK,4237.277,N,00242.258,E,00246,M,000000.00,A,,000000*7B
$PMGNTRK,4237.277,N,00242.258,E,00246,M,000000.00,A,,000000*7B
$PMGNTRK,4237.276,N,00242.262,E,00245,M,000000.00,A,,000000*70
$PMGNTRK,4237.269,N,00242.263,E,00243,M,000000.00,A,,000000*79
$PMGNTRK,4237.258,N,00242.262,E,00243,M,000000.00,A,,000000*7A
$PMGNTRK,4237.252,N,00242.263,E,00243,M,000000.00,A,,000000*71
$PMGNTRK,4237.244,N,00242.277,E,00240,M,000000.00,A,,000000*70
$PMGNTRK,4237.254,N,00242.286,E,00239,M,000000.00,A,,000000*71
$PMGNTRK,4237.261,N,00242.297,E,00236,M,000000.00,A,,000000*78
$PMGNTRK,4237.264,N,00242.306,E,00237,M,000000.00,A,,000000*75
$PMGNTRK,4237.272,N,00242.320,E,00238,M,000000.00,A,,000000*79
$PMGNTRK,4237.279,N,00242.337,E,00238,M,000000.00,A,,000000*74
$PMGNTRK,4237.284,N,00242.343,E,00238,M,000000.00,A,,000000*75
$PMGNTRK,4237.297,N,00242.357,E,00235,M,000000.00,A,,000000*7F
$PMGNTRK,4237.301,N,00242.363,E,00234,M,000000.00,A,,000000*77
$PMGNTRK,4237.314,N,00242.389,E,00233,M,000000.00,A,,000000*70
$PMGNTRK,4237.325,N,00242.417,E,00236,M,000000.00,A,,000000*77
$PMGNTRK,4237.333,N,00242.429,E,00237,M,000000.00,A,,000000*7C
$PMGNTRK,4237.342,N,00242.450,E,00240,M,000000.00,A,,000000*74
$PMGNTRK,4237.346,N,00242.455,E,00240,M,000000.00,A,,000000*75
$PMGNTRK,4237.353,N,00242.467,E,00241,M,000000.00,A,,000000*71
$PMGNTRK,4237.360,N,00242.478,E,00243,M,000000.00,A,,000000*7D
$PMGNTRK,4237.379,N,00242.497,E,00246,M,000000.00,A,,000000*71
$PMGNTRK,4237.410,N,00242.537,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4237.413,N,00242.543,E,00255,M,000000.00,A,,000000*70
$PMGNTRK,4237.419,N,00242.557,E,00258,M,000000.00,A,,000000*72
$PMGNTRK,4237.425,N,00242.569,E,00260,M,000000.00,A,,000000*7B
$PMGNTRK,4237.443,N,00242.594,E,00260,M,000000.00,A,,000000*79
$PMGNTRK,4237.453,N,00242.605,E,00261,M,000000.00,A,,000000*72
$PMGNTRK,4237.456,N,00242.612,E,00263,M,000000.00,A,,000000*73
$PMGNTRK,4237.467,N,00242.616,E,00263,M,000000.00,A,,000000*75
$PMGNTRK,4237.478,N,00242.623,E,00266,M,000000.00,A,,000000*78
$PMGNTRK,4237.485,N,00242.625,E,00266,M,000000.00,A,,000000*7C
$PMGNTRK,4237.496,N,00242.631,E,00271,M,000000.00,A,,000000*7D
$PMGNTRK,4237.501,N,00242.631,E,00272,M,000000.00,A,,000000*71
$PMGNTRK,4237.511,N,00242.623,E,00272,M,000000.00,A,,000000*73
$PMGNTRK,4237.524,N,00242.595,E,00266,M,000000.00,A,,000000*7E
$PMGNTRK,4237.529,N,00242.600,E,00269,M,000000.00,A,,000000*73
$PMGNTRK,4237.535,N,00242.603,E,00271,M,000000.00,A,,000000*74
$PMGNTRK,4237.536,N,00242.610,E,00273,M,000000.00,A,,000000*77
$PMGNTRK,4237.545,N,00242.631,E,00277,M,000000.00,A,,000000*74
$PMGNTRK,4237.550,N,00242.651,E,00278,M,000000.00,A,,000000*79
$PMGNTRK,4237.549,N,00242.660,E,00279,M,000000.00,A,,000000*72
$PMGNTRK,4237.550,N,00242.668,E,00281,M,000000.00,A,,000000*75
$PMGNTRK,4237.549,N,00242.676,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4237.546,N,00242.673,E,00283,M,000000.00,A,,000000*7A
$PMGNTRK,4237.540,N,00242.649,E,00282,M,000000.00,A,,000000*74
$PMGNTRK,4237.545,N,00242.669,E,00283,M,000000.00,A,,000000*72
$PMGNTRK,4237.551,N,00242.683,E,00283,M,000000.00,A,,000000*73
$PMGNTRK,4237.553,N,00242.698,E,00286,M,000000.00,A,,000000*7E
$PMGNTRK,4237.560,N,00242.710,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4237.566,N,00242.713,E,00285,M,000000.00,A,,000000*79
$PMGNTRK,4237.569,N,00242.718,E,00287,M,000000.00,A,,000000*7F
$PMGNTRK,4237.566,N,00242.735,E,00291,M,000000.00,A,,000000*78
$PMGNTRK,4237.566,N,00242.750,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4237.564,N,00242.757,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4237.561,N,00242.795,E,00294,M,000000.00,A,,000000*70
$PMGNTRK,4237.557,N,00242.802,E,00294,M,000000.00,A,,000000*74
$PMGNTRK,4237.543,N,00242.808,E,00296,M,000000.00,A,,000000*79
$PMGNTRK,4237.526,N,00242.802,E,00300,M,000000.00,A,,000000*7E
$PMGNTRK,4237.521,N,00242.801,E,00301,M,000000.00,A,,000000*7B
$PMGNTRK,4237.513,N,00242.801,E,00302,M,000000.00,A,,000000*79
$PMGNTRK,4237.490,N,00242.809,E,00308,M,000000.00,A,,000000*71
$PMGNTRK,4237.485,N,00242.812,E,00309,M,000000.00,A,,000000*7E
$PMGNTRK,4237.482,N,00242.818,E,00310,M,000000.00,A,,000000*7B
$PMGNTRK,4237.493,N,00242.827,E,00307,M,000000.00,A,,000000*71
$PMGNTRK,4237.500,N,00242.836,E,00305,M,000000.00,A,,000000*78
$PMGNTRK,4237.500,N,00242.846,E,00306,M,000000.00,A,,000000*7C
$PMGNTRK,4237.503,N,00242.861,E,00308,M,000000.00,A,,000000*74
$PMGNTRK,4237.507,N,00242.868,E,00308,M,000000.00,A,,000000*79
$PMGNTRK,4237.517,N,00242.887,E,00309,M,000000.00,A,,000000*78
$PMGNTRK,4237.521,N,00242.892,E,00308,M,000000.00,A,,000000*78
$PMGNTRK,4237.527,N,00242.908,E,00309,M,000000.00,A,,000000*7D
$PMGNTRK,4237.529,N,00242.917,E,00310,M,000000.00,A,,000000*75
$PMGNTRK,4237.527,N,00242.926,E,00311,M,000000.00,A,,000000*78
$PMGNTRK,4237.522,N,00242.940,E,00313,M,000000.00,A,,000000*7F
$PMGNTRK,4237.511,N,00242.948,E,00315,M,000000.00,A,,000000*71
$PMGNTRK,4237.489,N,00242.936,E,00319,M,000000.00,A,,000000*74
$PMGNTRK,4237.471,N,00242.934,E,00322,M,000000.00,A,,000000*79
$PMGNTRK,4237.456,N,00242.926,E,00324,M,000000.00,A,,000000*79
$PMGNTRK,4237.411,N,00242.892,E,00327,M,000000.00,A,,000000*77
$PMGNTRK,4237.397,N,00242.878,E,00327,M,000000.00,A,,000000*7A
$PMGNTRK,4237.385,N,00242.861,E,00329,M,000000.00,A,,000000*7F
$PMGNTRK,4237.377,N,00242.841,E,00330,M,000000.00,A,,000000*78
$PMGNTRK,4237.365,N,00242.824,E,00332,M,000000.00,A,,000000*7A
$PMGNTRK,4237.359,N,00242.812,E,00333,M,000000.00,A,,000000*71
$PMGNTRK,4237.344,N,00242.771,E,00338,M,000000.00,A,,000000*7C
$PMGNTRK,4237.326,N,00242.732,E,00340,M,000000.00,A,,000000*70
$PMGNTRK,4237.318,N,00242.719,E,00341,M,000000.00,A,,000000*75
$PMGNTRK,4237.305,N,00242.704,E,00342,M,000000.00,A,,000000*76
$PMGNTRK,4237.295,N,00242.695,E,00343,M,000000.00,A,,000000*76
$PMGNTRK,4237.290,N,00242.692,E,00343,M,000000.00,A,,000000*74
$PMGNTRK,4237.272,N,00242.689,E,00343,M,000000.00,A,,000000*72
$PMGNTRK,4237.232,N,00242.691,E,00345,M,000000.00,A,,000000*79
$PMGNTRK,4237.210,N,00242.694,E,00347,M,000000.00,A,,000000*7E
$PMGNTRK,4237.183,N,00242.704,E,00352,M,000000.00,A,,000000*7B
$PMGNTRK,4237.174,N,00242.712,E,00354,M,000000.00,A,,000000*72
$PMGNTRK,4237.172,N,00242.733,E,00354,M,000000.00,A,,000000*77
$PMGNTRK,4237.172,N,00242.763,E,00354,M,000000.00,A,,000000*72
$PMGNTRK,4237.175,N,00242.786,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4237.177,N,00242.824,E,00351,M,000000.00,A,,000000*7E
$PMGNTRK,4237.172,N,00242.853,E,00353,M,000000.00,A,,000000*79
$PMGNTRK,4237.173,N,00242.869,E,00352,M,000000.00,A,,000000*70
$PMGNTRK,4237.171,N,00242.883,E,00353,M,000000.00,A,,000000*77
$PMGNTRK,4237.168,N,00242.891,E,00354,M,000000.00,A,,000000*7B
$PMGNTRK,4237.165,N,00242.907,E,00353,M,000000.00,A,,000000*7F
$PMGNTRK,4237.162,N,00242.914,E,00354,M,000000.00,A,,000000*7D
$PMGNTRK,4237.157,N,00242.921,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4237.146,N,00242.918,E,00359,M,000000.00,A,,000000*7A
$PMGNTRK,4237.141,N,00242.916,E,00361,M,000000.00,A,,000000*78
$PMGNTRK,4237.139,N,00242.910,E,00363,M,000000.00,A,,000000*73
$PMGNTRK,4237.131,N,00242.891,E,00367,M,000000.00,A,,000000*77
$PMGNTRK,4237.131,N,00242.874,E,00367,M,000000.00,A,,000000*7C
$PMGNTRK,4237.129,N,00242.867,E,00368,M,000000.00,A,,000000*78
$PMGNTRK,4237.113,N,00242.823,E,00371,M,000000.00,A,,000000*79
$PMGNTRK,4237.109,N,00242.807,E,00372,M,000000.00,A,,000000*77
$PMGNTRK,4237.103,N,00242.761,E,00375,M,000000.00,A,,000000*75
$PMGNTRK,4237.103,N,00242.754,E,00375,M,000000.00,A,,000000*73
$PMGNTRK,4237.094,N,00242.741,E,00379,M,000000.00,A,,000000*74
$PMGNTRK,4237.081,N,00242.719,E,00384,M,000000.00,A,,000000*7F
$PMGNTRK,4237.073,N,00242.700,E,00387,M,000000.00,A,,000000*79
$PMGNTRK,4237.072,N,00242.691,E,00387,M,000000.00,A,,000000*71
$PMGNTRK,4237.063,N,00242.680,E,00390,M,000000.00,A,,000000*77
$PMGNTRK,4237.050,N,00242.647,E,00395,M,000000.00,A,,000000*79
$PMGNTRK,4237.035,N,00242.631,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4237.028,N,00242.602,E,00404,M,000000.00,A,,000000*78
$PMGNTRK,4237.019,N,00242.581,E,00409,M,000000.00,A,,000000*7F
$PMGNTRK,4237.017,N,00242.573,E,00410,M,000000.00,A,,000000*74
$PMGNTRK,4237.006,N,00242.557,E,00417,M,000000.00,A,,000000*75
$PMGNTRK,4237.002,N,00242.534,E,00422,M,000000.00,A,,000000*72
$PMGNTRK,4236.997,N,00242.512,E,00426,M,000000.00,A,,000000*76
$PMGNTRK,4236.996,N,00242.480,E,00428,M,000000.00,A,,000000*73
$PMGNTRK,4236.988,N,00242.460,E,00431,M,000000.00,A,,000000*7A
$PMGNTRK,4236.985,N,00242.443,E,00432,M,000000.00,A,,000000*75
$PMGNTRK,4236.978,N,00242.423,E,00436,M,000000.00,A,,000000*75
$PMGNTRK,4236.978,N,00242.415,E,00436,M,000000.00,A,,000000*70
$PMGNTRK,4236.974,N,00242.402,E,00439,M,000000.00,A,,000000*75
$PMGNTRK,4236.961,N,00242.386,E,00439,M,000000.00,A,,000000*7A
$PMGNTRK,4236.960,N,00242.378,E,00439,M,000000.00,A,,000000*7A
$PMGNTRK,4236.963,N,00242.354,E,00439,M,000000.00,A,,000000*77
$PMGNTRK,4236.959,N,00242.340,E,00438,M,000000.00,A,,000000*7A
$PMGNTRK,4236.960,N,00242.333,E,00437,M,000000.00,A,,000000*7B
$PMGNTRK,4236.962,N,00242.327,E,00435,M,000000.00,A,,000000*7E
$PMGNTRK,4236.966,N,00242.332,E,00437,M,000000.00,A,,000000*7C
$PMGNTRK,4236.955,N,00242.335,E,00438,M,000000.00,A,,000000*74
$PMGNTRK,4236.951,N,00242.328,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4236.959,N,00242.337,E,00438,M,000000.00,A,,000000*7A
$PMGNTRK,4236.964,N,00242.334,E,00437,M,000000.00,A,,000000*78
$PMGNTRK,4236.969,N,00242.332,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4236.962,N,00242.334,E,00438,M,000000.00,A,,000000*71
$PMGNTRK,4236.961,N,00242.340,E,00438,M,000000.00,A,,000000*71
$PMGNTRK,4236.963,N,00242.354,E,00439,M,000000.00,A,,000000*77
$PMGNTRK,4236.959,N,00242.384,E,00439,M,000000.00,A,,000000*73
$PMGNTRK,4236.946,N,00242.383,E,00438,M,000000.00,A,,000000*7B
$PMGNTRK,4236.939,N,00242.373,E,00434,M,000000.00,A,,000000*70
$PMGNTRK,4236.934,N,00242.373,E,00431,M,000000.00,A,,000000*78
$PMGNTRK,4236.930,N,00242.370,E,00429,M,000000.00,A,,000000*76
$PMGNTRK,4236.928,N,00242.364,E,00428,M,000000.00,A,,000000*7B
$PMGNTRK,4236.921,N,00242.352,E,00423,M,000000.00,A,,000000*7C
$PMGNTRK,4236.918,N,00242.338,E,00420,M,000000.00,A,,000000*79
$PMGNTRK,4236.911,N,00242.337,E,00415,M,000000.00,A,,000000*79
$PMGNTRK,4236.905,N,00242.334,E,00410,M,000000.00,A,,000000*7A
$PMGNTRK,4236.896,N,00242.316,E,00404,M,000000.00,A,,000000*74
$PMGNTRK,4236.889,N,00242.311,E,00401,M,000000.00,A,,000000*78
$PMGNTRK,4236.884,N,00242.309,E,00399,M,000000.00,A,,000000*7A
$PMGNTRK,4236.874,N,00242.304,E,00395,M,000000.00,A,,000000*74
$PMGNTRK,4236.865,N,00242.270,E,00391,M,000000.00,A,,000000*72
$PMGNTRK,4236.861,N,00242.263,E,00390,M,000000.00,A,,000000*75
$PMGNTRK,4236.853,N,00242.216,E,00379,M,000000.00,A,,000000*71
$PMGNTRK,4236.847,N,00242.203,E,00377,M,000000.00,A,,000000*7E
$PMGNTRK,4236.837,N,00242.195,E,00378,M,000000.00,A,,000000*7A
$PMGNTRK,4236.830,N,00242.182,E,00375,M,000000.00,A,,000000*76
$PMGNTRK,4236.825,N,00242.168,E,00372,M,000000.00,A,,000000*71
$PMGNTRK,4236.815,N,00242.130,E,00366,M,000000.00,A,,000000*7A
$PMGNTRK,4236.801,N,00242.101,E,00363,M,000000.00,A,,000000*78
$PMGNTRK,4236.807,N,00242.100,E,00363,M,000000.00,A,,000000*7F
$PMGNTRK,4236.812,N,00242.099,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4236.827,N,00242.105,E,00359,M,000000.00,A,,000000*71
$PMGNTRK,4236.831,N,00242.110,E,00359,M,000000.00,A,,000000*72
$PMGNTRK,4236.836,N,00242.114,E,00358,M,000000.00,A,,000000*70
$PMGNTRK,4236.838,N,00242.119,E,00358,M,000000.00,A,,000000*73
$PMGNTRK,4236.851,N,00242.138,E,00356,M,000000.00,A,,000000*71
$PMGNTRK,4236.853,N,00242.145,E,00356,M,000000.00,A,,000000*79
$PMGNTRK,4236.859,N,00242.149,E,00355,M,000000.00,A,,000000*7C
$PMGNTRK,4236.864,N,00242.147,E,00353,M,000000.00,A,,000000*7A
$PMGNTRK,4236.874,N,00242.139,E,00346,M,000000.00,A,,000000*76
$PMGNTRK,4236.887,N,00242.141,E,00341,M,000000.00,A,,000000*72
$PMGNTRK,4236.897,N,00242.145,E,00338,M,000000.00,A,,000000*79
$PMGNTRK,4236.906,N,00242.152,E,00335,M,000000.00,A,,000000*7B
$PMGNTRK,4236.916,N,00242.161,E,00334,M,000000.00,A,,000000*7B
$PMGNTRK,4236.920,N,00242.166,E,00335,M,000000.00,A,,000000*78
$PMGNTRK,4236.921,N,00242.175,E,00338,M,000000.00,A,,000000*76
$PMGNTRK,4236.925,N,00242.178,E,00339,M,000000.00,A,,000000*7E
$PMGNTRK,4236.935,N,00242.169,E,00334,M,000000.00,A,,000000*72
$PMGNTRK,4236.944,N,00242.155,E,00327,M,000000.00,A,,000000*79
$PMGNTRK,4236.949,N,00242.152,E,00325,M,000000.00,A,,000000*71
$PMGNTRK,4236.952,N,00242.145,E,00321,M,000000.00,A,,000000*79
$PMGNTRK,4236.954,N,00242.137,E,00317,M,000000.00,A,,000000*7F
$PMGNTRK,4236.964,N,00242.134,E,00314,M,000000.00,A,,000000*7C
$PMGNTRK,4236.974,N,00242.135,E,00312,M,000000.00,A,,000000*7A
$PMGNTRK,4236.980,N,00242.137,E,00311,M,000000.00,A,,000000*70
$PMGNTRK,4236.985,N,00242.136,E,00308,M,000000.00,A,,000000*7C
$PMGNTRK,4236.995,N,00242.142,E,00306,M,000000.00,A,,000000*70
$PMGNTRK,4237.006,N,00242.151,E,00305,M,000000.00,A,,000000*73
$PMGNTRK,4237.013,N,00242.154,E,00302,M,000000.00,A,,000000*75
$PMGNTRK,4237.018,N,00242.158,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4237.015,N,00242.155,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4237.010,N,00242.153,E,00303,M,000000.00,A,,000000*70
$PMGNTRK,4237.009,N,00242.145,E,00300,M,000000.00,A,,000000*7C
$PMGNTRK,4237.016,N,00242.138,E,00294,M,000000.00,A,,000000*74
$PMGNTRK,4237.020,N,00242.129,E,00290,M,000000.00,A,,000000*75
$PMGNTRK,4237.021,N,00242.120,E,00286,M,000000.00,A,,000000*7A
$PMGNTRK,4237.015,N,00242.103,E,00291,M,000000.00,A,,000000*7A
$PMGNTRK,4237.022,N,00242.101,E,00290,M,000000.00,A,,000000*7D
$PMGNTRK,4237.021,N,00242.097,E,00292,M,000000.00,A,,000000*72
$PMGNTRK,4237.017,N,00242.093,E,00294,M,000000.00,A,,000000*75
$PMGNTRK,4237.024,N,00242.091,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4237.030,N,00242.093,E,00293,M,000000.00,A,,000000*77
$PMGNTRK,4237.036,N,00242.098,E,00292,M,000000.00,A,,000000*7B
$PMGNTRK,4237.049,N,00242.105,E,00289,M,000000.00,A,,000000*7C
$PMGNTRK,4237.061,N,00242.105,E,00291,M,000000.00,A,,000000*7F
$PMGNTRK,4237.070,N,00242.103,E,00294,M,000000.00,A,,000000*7C
$PMGNTRK,4237.081,N,00242.111,E,00295,M,000000.00,A,,000000*70
$PMGNTRK,4237.085,N,00242.121,E,00294,M,000000.00,A,,000000*76
$PMGNTRK,4237.089,N,00242.120,E,00296,M,000000.00,A,,000000*79
$PMGNTRK,4237.092,N,00242.123,E,00297,M,000000.00,A,,000000*71
$PMGNTRK,4237.096,N,00242.129,E,00299,M,000000.00,A,,000000*71
$PMGNTRK,4237.092,N,00242.102,E,00300,M,000000.00,A,,000000*7D
$PMGNTRK,4237.090,N,00242.102,E,00300,M,000000.00,A,,000000*7F
$PMGNTRK,4237.091,N,00242.113,E,00298,M,000000.00,A,,000000*7E
$PMGNTRK,4237.097,N,00242.138,E,00300,M,000000.00,A,,000000*71
$PMGNTRK,4237.095,N,00242.153,E,00298,M,000000.00,A,,000000*7E
$PMGNTRK,4237.095,N,00242.160,E,00297,M,000000.00,A,,000000*71
$PMGNTRK,4237.094,N,00242.176,E,00293,M,000000.00,A,,000000*73
$PMGNTRK,4237.097,N,00242.188,E,00294,M,000000.00,A,,000000*76
$PMGNTRK,4237.101,N,00242.198,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4237.103,N,00242.205,E,00290,M,000000.00,A,,000000*78
$PMGNTRK,4237.106,N,00242.211,E,00288,M,000000.00,A,,000000*71
$PMGNTRK,4237.111,N,00242.215,E,00287,M,000000.00,A,,000000*7C
$PMGNTRK,4237.115,N,00242.215,E,00286,M,000000.00,A,,000000*79
$PMGNTRK,4237.120,N,00242.217,E,00284,M,000000.00,A,,000000*7F
$PMGNTRK,4237.135,N,00242.202,E,00296,M,000000.00,A,,000000*7C
$PMGNTRK,4237.145,N,00242.189,E,00302,M,000000.00,A,,000000*77
$PMGNTRK,4237.152,N,00242.176,E,00301,M,000000.00,A,,000000*72
$PMGNTRK,4237.157,N,00242.172,E,00299,M,000000.00,A,,000000*73
$PMGNTRK,4237.148,N,00242.192,E,00298,M,000000.00,A,,000000*72
$PMGNTRK,4237.139,N,00242.202,E,00294,M,000000.00,A,,000000*72
$PMGNTRK,4237.141,N,00242.207,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4237.146,N,00242.202,E,00291,M,000000.00,A,,000000*7F
$PMGNTRK,4237.155,N,00242.201,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4237.162,N,00242.202,E,00283,M,000000.00,A,,000000*7A
$PMGNTRK,4237.178,N,00242.197,E,00279,M,000000.00,A,,000000*7B
$PMGNTRK,4237.167,N,00242.198,E,00283,M,000000.00,A,,000000*7F
$PMGNTRK,4237.163,N,00242.204,E,00281,M,000000.00,A,,000000*7F
$PMGNTRK,4237.163,N,00242.220,E,00270,M,000000.00,A,,000000*77
$PMGNTRK,4237.183,N,00242.207,E,00271,M,000000.00,A,,000000*7D
$PMGNTRK,4237.158,N,00242.206,E,00282,M,000000.00,A,,000000*76
$PMGNTRK,4237.180,N,00242.189,E,00282,M,000000.00,A,,000000*77
$PMGNTRK,4237.164,N,00242.191,E,00290,M,000000.00,A,,000000*77
$PMGNTRK,4237.177,N,00242.187,E,00284,M,000000.00,A,,000000*77
$PMGNTRK,4237.188,N,00242.177,E,00280,M,000000.00,A,,000000*7C
$PMGNTRK,4237.194,N,00242.167,E,00279,M,000000.00,A,,000000*76
$PMGNTRK,4237.186,N,00242.168,E,00282,M,000000.00,A,,000000*7E
$PMGNTRK,4237.176,N,00242.167,E,00288,M,000000.00,A,,000000*74
$PMGNTRK,4237.166,N,00242.168,E,00295,M,000000.00,A,,000000*76
$PMGNTRK,4237.154,N,00242.170,E,00302,M,000000.00,A,,000000*71
$PMGNTRK,4237.156,N,00242.165,E,00302,M,000000.00,A,,000000*77
$PMGNTRK,4237.169,N,00242.165,E,00294,M,000000.00,A,,000000*75
$PMGNTRK,4237.188,N,00242.164,E,00282,M,000000.00,A,,000000*7C
$PMGNTRK,4237.197,N,00242.162,E,00278,M,000000.00,A,,000000*71
$PMGNTRK,4237.203,N,00242.168,E,00274,M,000000.00,A,,000000*79
$PMGNTRK,4237.209,N,00242.177,E,00271,M,000000.00,A,,000000*78
$PMGNTRK,4237.214,N,00242.173,E,00269,M,000000.00,A,,000000*79
$PMGNTRK,4237.221,N,00242.159,E,00268,M,000000.00,A,,000000*76
$PMGNTRK,4237.229,N,00242.158,E,00266,M,000000.00,A,,000000*71
$PMGNTRK,4237.241,N,00242.170,E,00264,M,000000.00,A,,000000*77
$PMGNTRK,4237.250,N,00242.166,E,00263,M,000000.00,A,,000000*77
$PMGNTRK,4237.252,N,00242.173,E,00264,M,000000.00,A,,000000*76
$PMGNTRK,4237.258,N,00242.170,E,00264,M,000000.00,A,,000000*7F
$PMGNTRK,4237.258,N,00242.173,E,00263,M,000000.00,A,,000000*7B
$PMGNTRK,4237.263,N,00242.169,E,00264,M,000000.00,A,,000000*7F
$PMGNTRK,4237.254,N,00242.162,E,00263,M,000000.00,A,,000000*77
$PMGNTRK,4237.261,N,00242.152,E,00263,M,000000.00,A,,000000*72
$PMGNTRK,4237.276,N,00242.142,E,00259,M,000000.00,A,,000000*7C
$PMGNTRK,4237.297,N,00242.133,E,00253,M,000000.00,A,,000000*7F
$PMGNTRK,4237.304,N,00242.131,E,00251,M,000000.00,A,,000000*74
$PMGNTRK,4237.306,N,00242.152,E,00253,M,000000.00,A,,000000*71
$PMGNTRK,4237.302,N,00242.185,E,00253,M,000000.00,A,,000000*7F
$PMGNTRK,4237.294,N,00242.218,E,00253,M,000000.00,A,,000000*76
$PMGNTRK,4237.299,N,00242.230,E,00252,M,000000.00,A,,000000*70
$PMGNTRK,4237.307,N,00242.223,E,00251,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
