$PMGNTRK,4827.416,N,00725.443,E,00313,M,075124.00,A,,070816*75
$PMGNTRK,4827.416,N,00725.445,E,00293,M,075133.00,A,,070816*7C
$PMGNTRK,4827.419,N,00725.454,E,00288,M,075152.00,A,,070816*7E
$PMGNTRK,4827.418,N,00725.448,E,00293,M,075157.00,A,,070816*7D
$PMGNTRK,4827.429,N,00725.448,E,00294,M,075422.00,A,,070816*7F
$PMGNTRK,4827.436,N,00725.449,E,00294,M,075427.00,A,,070816*75
$PMGNTRK,4827.441,N,00725.448,E,00294,M,075431.00,A,,070816*73
$PMGNTRK,4827.443,N,00725.448,E,00294,M,075435.00,A,,070816*75
$PMGNTRK,4827.445,N,00725.446,E,00295,M,075440.00,A,,070816*7E
$PMGNTRK,4827.448,N,00725.445,E,00295,M,075447.00,A,,070816*77
$PMGNTRK,4827.450,N,00725.446,E,00295,M,075453.00,A,,070816*78
$PMGNTRK,4827.452,N,00725.446,E,00296,M,075504.00,A,,070816*7A
$PMGNTRK,4827.454,N,00725.444,E,00296,M,075508.00,A,,070816*72
$PMGNTRK,4827.457,N,00725.443,E,00296,M,075512.00,A,,070816*7D
$PMGNTRK,4827.460,N,00725.443,E,00296,M,075516.00,A,,070816*7D
$PMGNTRK,4827.463,N,00725.442,E,00296,M,075521.00,A,,070816*7B
$PMGNTRK,4827.466,N,00725.445,E,00296,M,075526.00,A,,070816*7E
$PMGNTRK,4827.467,N,00725.455,E,00296,M,075534.00,A,,070816*7D
$PMGNTRK,4827.469,N,00725.455,E,00295,M,075539.00,A,,070816*7D
$PMGNTRK,4827.470,N,00725.459,E,00294,M,075744.00,A,,070816*70
$PMGNTRK,4827.468,N,00725.458,E,00293,M,075859.00,A,,070816*7C
$PMGNTRK,4827.467,N,00725.447,E,00293,M,075915.00,A,,070816*74
$PMGNTRK,4827.466,N,00725.442,E,00293,M,075920.00,A,,070816*76
$PMGNTRK,4827.463,N,00725.442,E,00292,M,075925.00,A,,070816*77
$PMGNTRK,4827.459,N,00725.446,E,00292,M,075930.00,A,,070816*7E
$PMGNTRK,4827.456,N,00725.447,E,00292,M,075935.00,A,,070816*75
$PMGNTRK,4827.452,N,00725.448,E,00293,M,075940.00,A,,070816*7D
$PMGNTRK,4827.449,N,00725.450,E,00293,M,075944.00,A,,070816*7A
$PMGNTRK,4827.443,N,00725.450,E,00294,M,075953.00,A,,070816*71
$PMGNTRK,4827.440,N,00725.451,E,00294,M,075958.00,A,,070816*78
$PMGNTRK,4827.434,N,00725.452,E,00294,M,080007.00,A,,070816*71
$PMGNTRK,4827.428,N,00725.452,E,00294,M,080017.00,A,,070816*7D
$PMGNTRK,4827.426,N,00725.450,E,00294,M,080022.00,A,,070816*77
$PMGNTRK,4827.423,N,00725.450,E,00294,M,080026.00,A,,070816*76
$PMGNTRK,4827.419,N,00725.450,E,00293,M,080030.00,A,,070816*7F
$PMGNTRK,4827.415,N,00725.449,E,00293,M,080035.00,A,,070816*7E
$PMGNTRK,4827.412,N,00725.448,E,00292,M,080039.00,A,,070816*75
$PMGNTRK,4827.406,N,00725.446,E,00292,M,080049.00,A,,070816*79
$PMGNTRK,4827.404,N,00725.444,E,00292,M,080053.00,A,,070816*72
$PMGNTRK,4827.401,N,00725.439,E,00292,M,080057.00,A,,070816*79
$PMGNTRK,4827.401,N,00725.434,E,00291,M,080101.00,A,,070816*75
$PMGNTRK,4827.399,N,00725.431,E,00292,M,080106.00,A,,070816*72
$PMGNTRK,4827.398,N,00725.422,E,00291,M,080115.00,A,,070816*70
$PMGNTRK,4827.397,N,00725.416,E,00291,M,080120.00,A,,070816*7E
$PMGNTRK,4827.397,N,00725.412,E,00291,M,080124.00,A,,070816*7E
$PMGNTRK,4827.398,N,00725.408,E,00291,M,080129.00,A,,070816*77
$PMGNTRK,4827.402,N,00725.396,E,00293,M,080142.00,A,,070816*7C
$PMGNTRK,4827.404,N,00725.390,E,00293,M,080147.00,A,,070816*79
$PMGNTRK,4827.405,N,00725.387,E,00293,M,080151.00,A,,070816*79
$PMGNTRK,4827.406,N,00725.379,E,00293,M,080202.00,A,,070816*7E
$PMGNTRK,4827.404,N,00725.374,E,00292,M,080207.00,A,,070816*75
$PMGNTRK,4827.403,N,00725.370,E,00292,M,080214.00,A,,070816*74
$PMGNTRK,4827.402,N,00725.369,E,00293,M,080219.00,A,,070816*71
$PMGNTRK,4827.400,N,00725.364,E,00293,M,080224.00,A,,070816*70
$PMGNTRK,4827.400,N,00725.360,E,00293,M,080228.00,A,,070816*78
$PMGNTRK,4827.399,N,00725.351,E,00294,M,080237.00,A,,070816*74
$PMGNTRK,4827.400,N,00725.344,E,00294,M,080245.00,A,,070816*72
$PMGNTRK,4827.400,N,00725.340,E,00294,M,080249.00,A,,070816*7A
$PMGNTRK,4827.402,N,00725.333,E,00295,M,080258.00,A,,070816*7D
$PMGNTRK,4827.405,N,00725.324,E,00296,M,080307.00,A,,070816*74
$PMGNTRK,4827.413,N,00725.307,E,00297,M,080329.00,A,,070816*7F
$PMGNTRK,4827.414,N,00725.298,E,00298,M,080338.00,A,,070816*70
$PMGNTRK,4827.417,N,00725.294,E,00298,M,080342.00,A,,070816*72
$PMGNTRK,4827.418,N,00725.291,E,00298,M,080346.00,A,,070816*7C
$PMGNTRK,4827.419,N,00725.287,E,00298,M,080350.00,A,,070816*7D
$PMGNTRK,4827.420,N,00725.282,E,00298,M,080355.00,A,,070816*77
$PMGNTRK,4827.422,N,00725.278,E,00298,M,080359.00,A,,070816*7C
$PMGNTRK,4827.423,N,00725.274,E,00299,M,080403.00,A,,070816*78
$PMGNTRK,4827.424,N,00725.270,E,00298,M,080408.00,A,,070816*71
$PMGNTRK,4827.427,N,00725.267,E,00298,M,080412.00,A,,070816*7F
$PMGNTRK,4827.428,N,00725.258,E,00299,M,080422.00,A,,070816*7E
$PMGNTRK,4827.428,N,00725.253,E,00298,M,080427.00,A,,070816*71
$PMGNTRK,4827.428,N,00725.248,E,00299,M,080431.00,A,,070816*7D
$PMGNTRK,4827.428,N,00725.241,E,00299,M,080440.00,A,,070816*72
$PMGNTRK,4827.426,N,00725.234,E,00300,M,080451.00,A,,070816*7F
$PMGNTRK,4827.427,N,00725.230,E,00301,M,080458.00,A,,070816*72
$PMGNTRK,4827.425,N,00725.228,E,00302,M,080504.00,A,,070816*72
$PMGNTRK,4827.423,N,00725.221,E,00303,M,080512.00,A,,070816*7B
$PMGNTRK,4827.423,N,00725.217,E,00304,M,080516.00,A,,070816*7D
$PMGNTRK,4827.423,N,00725.213,E,00304,M,080522.00,A,,070816*7E
$PMGNTRK,4827.422,N,00725.201,E,00304,M,080532.00,A,,070816*7D
$PMGNTRK,4827.421,N,00725.197,E,00305,M,080536.00,A,,070816*77
$PMGNTRK,4827.421,N,00725.193,E,00306,M,080543.00,A,,070816*72
$PMGNTRK,4827.420,N,00725.189,E,00307,M,080549.00,A,,070816*73
$PMGNTRK,4827.420,N,00725.185,E,00308,M,080555.00,A,,070816*7D
$PMGNTRK,4827.419,N,00725.182,E,00309,M,080603.00,A,,070816*71
$PMGNTRK,4827.415,N,00725.176,E,00310,M,080608.00,A,,070816*75
$PMGNTRK,4827.416,N,00725.173,E,00310,M,080613.00,A,,070816*79
$PMGNTRK,4827.415,N,00725.167,E,00311,M,080618.00,A,,070816*75
$PMGNTRK,4827.414,N,00725.158,E,00312,M,080626.00,A,,070816*76
$PMGNTRK,4827.414,N,00725.154,E,00312,M,080631.00,A,,070816*7C
$PMGNTRK,4827.413,N,00725.147,E,00312,M,080636.00,A,,070816*7E
$PMGNTRK,4827.411,N,00725.142,E,00312,M,080640.00,A,,070816*78
$PMGNTRK,4827.408,N,00725.137,E,00312,M,080644.00,A,,070816*76
$PMGNTRK,4827.402,N,00725.132,E,00312,M,080653.00,A,,070816*7F
$PMGNTRK,4827.399,N,00725.132,E,00313,M,080700.00,A,,070816*7C
$PMGNTRK,4827.397,N,00725.130,E,00314,M,080705.00,A,,070816*72
$PMGNTRK,4827.392,N,00725.133,E,00317,M,080717.00,A,,070816*74
$PMGNTRK,4827.388,N,00725.131,E,00318,M,080722.00,A,,070816*74
$PMGNTRK,4827.386,N,00725.130,E,00320,M,080728.00,A,,070816*7A
$PMGNTRK,4827.384,N,00725.129,E,00321,M,080732.00,A,,070816*7A
$PMGNTRK,4827.382,N,00725.128,E,00322,M,080736.00,A,,070816*7A
$PMGNTRK,4827.380,N,00725.126,E,00323,M,080740.00,A,,070816*76
$PMGNTRK,4827.377,N,00725.125,E,00324,M,080745.00,A,,070816*7F
$PMGNTRK,4827.375,N,00725.123,E,00326,M,080750.00,A,,070816*7D
$PMGNTRK,4827.373,N,00725.121,E,00327,M,080754.00,A,,070816*7C
$PMGNTRK,4827.369,N,00725.110,E,00331,M,080811.00,A,,070816*7C
$PMGNTRK,4827.367,N,00725.107,E,00332,M,080816.00,A,,070816*70
$PMGNTRK,4827.365,N,00725.105,E,00333,M,080821.00,A,,070816*75
$PMGNTRK,4827.363,N,00725.101,E,00333,M,080826.00,A,,070816*70
$PMGNTRK,4827.362,N,00725.098,E,00334,M,080831.00,A,,070816*71
$PMGNTRK,4827.359,N,00725.091,E,00334,M,080839.00,A,,070816*78
$PMGNTRK,4827.358,N,00725.087,E,00334,M,080844.00,A,,070816*74
$PMGNTRK,4827.354,N,00725.080,E,00335,M,080853.00,A,,070816*78
$PMGNTRK,4827.353,N,00725.073,E,00335,M,080902.00,A,,070816*76
$PMGNTRK,4827.353,N,00725.070,E,00336,M,080907.00,A,,070816*73
$PMGNTRK,4827.351,N,00725.067,E,00336,M,080912.00,A,,070816*73
$PMGNTRK,4827.348,N,00725.061,E,00336,M,080923.00,A,,070816*7F
$PMGNTRK,4827.346,N,00725.056,E,00336,M,080928.00,A,,070816*7E
$PMGNTRK,4827.344,N,00725.054,E,00336,M,080932.00,A,,070816*75
$PMGNTRK,4827.337,N,00725.048,E,00337,M,080941.00,A,,070816*79
$PMGNTRK,4827.335,N,00725.044,E,00338,M,080945.00,A,,070816*7C
$PMGNTRK,4827.334,N,00725.040,E,00340,M,080952.00,A,,070816*70
$PMGNTRK,4827.333,N,00725.037,E,00340,M,080956.00,A,,070816*73
$PMGNTRK,4827.328,N,00725.030,E,00341,M,081006.00,A,,070816*72
$PMGNTRK,4827.322,N,00725.023,E,00343,M,081021.00,A,,070816*7D
$PMGNTRK,4827.321,N,00725.020,E,00343,M,081029.00,A,,070816*75
$PMGNTRK,4827.319,N,00725.018,E,00344,M,081038.00,A,,070816*72
$PMGNTRK,4827.319,N,00725.015,E,00346,M,081048.00,A,,070816*7A
$PMGNTRK,4827.317,N,00725.014,E,00349,M,081109.00,A,,070816*7E
$PMGNTRK,4827.315,N,00725.017,E,00358,M,081253.00,A,,070816*73
$PMGNTRK,4827.312,N,00725.016,E,00363,M,081322.00,A,,070816*7A
$PMGNTRK,4827.309,N,00725.017,E,00363,M,081326.00,A,,070816*75
$PMGNTRK,4827.306,N,00725.017,E,00364,M,081331.00,A,,070816*7B
$PMGNTRK,4827.299,N,00725.013,E,00367,M,081351.00,A,,070816*7D
$PMGNTRK,4827.294,N,00725.014,E,00368,M,081401.00,A,,070816*7A
$PMGNTRK,4827.290,N,00725.014,E,00368,M,081406.00,A,,070816*79
$PMGNTRK,4827.287,N,00725.012,E,00369,M,081414.00,A,,070816*7B
$PMGNTRK,4827.283,N,00725.011,E,00369,M,081426.00,A,,070816*7D
$PMGNTRK,4827.278,N,00725.009,E,00370,M,081430.00,A,,070816*7F
$PMGNTRK,4827.269,N,00725.003,E,00371,M,081439.00,A,,070816*7D
$PMGNTRK,4827.267,N,00725.000,E,00371,M,081444.00,A,,070816*7A
$PMGNTRK,4827.266,N,00724.997,E,00372,M,081450.00,A,,070816*7B
$PMGNTRK,4827.263,N,00724.996,E,00372,M,081455.00,A,,070816*7A
$PMGNTRK,4827.257,N,00724.997,E,00372,M,081506.00,A,,070816*7B
$PMGNTRK,4827.252,N,00724.996,E,00372,M,081518.00,A,,070816*70
$PMGNTRK,4827.250,N,00724.997,E,00372,M,081524.00,A,,070816*7C
$PMGNTRK,4827.247,N,00724.996,E,00373,M,081529.00,A,,070816*77
$PMGNTRK,4827.245,N,00724.997,E,00374,M,081533.00,A,,070816*78
$PMGNTRK,4827.240,N,00724.997,E,00375,M,081538.00,A,,070816*77
$PMGNTRK,4827.237,N,00724.997,E,00375,M,081543.00,A,,070816*7B
$PMGNTRK,4827.235,N,00724.997,E,00376,M,081547.00,A,,070816*7E
$PMGNTRK,4827.231,N,00724.997,E,00376,M,081551.00,A,,070816*7D
$PMGNTRK,4827.228,N,00724.998,E,00376,M,081555.00,A,,070816*7E
$PMGNTRK,4827.225,N,00724.995,E,00376,M,081600.00,A,,070816*7D
$PMGNTRK,4827.224,N,00724.992,E,00376,M,081609.00,A,,070816*72
$PMGNTRK,4827.219,N,00724.992,E,00376,M,081614.00,A,,070816*70
$PMGNTRK,4827.214,N,00724.996,E,00385,M,081703.00,A,,070816*72
$PMGNTRK,4827.210,N,00724.999,E,00387,M,081717.00,A,,070816*7E
$PMGNTRK,4827.207,N,00725.005,E,00392,M,081735.00,A,,070816*71
$PMGNTRK,4827.203,N,00725.008,E,00394,M,081749.00,A,,070816*75
$PMGNTRK,4827.201,N,00725.010,E,00395,M,081758.00,A,,070816*7F
$PMGNTRK,4827.193,N,00725.015,E,00395,M,081802.00,A,,070816*72
$PMGNTRK,4827.190,N,00725.016,E,00396,M,081807.00,A,,070816*74
$PMGNTRK,4827.187,N,00725.016,E,00396,M,081812.00,A,,070816*76
$PMGNTRK,4827.185,N,00725.017,E,00395,M,081817.00,A,,070816*73
$PMGNTRK,4827.182,N,00725.020,E,00395,M,081821.00,A,,070816*75
$PMGNTRK,4827.179,N,00725.020,E,00395,M,081826.00,A,,070816*76
$PMGNTRK,4827.177,N,00725.019,E,00395,M,081831.00,A,,070816*74
$PMGNTRK,4827.172,N,00725.020,E,00395,M,081836.00,A,,070816*7C
$PMGNTRK,4827.169,N,00725.018,E,00396,M,081840.00,A,,070816*7F
$PMGNTRK,4827.164,N,00725.018,E,00396,M,081844.00,A,,070816*76
$PMGNTRK,4827.162,N,00725.017,E,00397,M,081853.00,A,,070816*78
$PMGNTRK,4827.159,N,00725.017,E,00398,M,081901.00,A,,070816*79
$PMGNTRK,4827.156,N,00725.015,E,00399,M,081905.00,A,,070816*71
$PMGNTRK,4827.153,N,00725.014,E,00401,M,081912.00,A,,070816*75
$PMGNTRK,4827.151,N,00725.012,E,00403,M,081922.00,A,,070816*70
$PMGNTRK,4827.150,N,00725.015,E,00404,M,081932.00,A,,070816*70
$PMGNTRK,4827.145,N,00725.013,E,00404,M,081942.00,A,,070816*75
$PMGNTRK,4827.142,N,00725.012,E,00404,M,081950.00,A,,070816*70
$PMGNTRK,4827.140,N,00725.010,E,00405,M,081956.00,A,,070816*77
$PMGNTRK,4827.137,N,00725.008,E,00405,M,082001.00,A,,070816*76
$PMGNTRK,4827.136,N,00725.005,E,00406,M,082005.00,A,,070816*7D
$PMGNTRK,4827.133,N,00725.004,E,00406,M,082010.00,A,,070816*7D
$PMGNTRK,4827.130,N,00725.002,E,00407,M,082014.00,A,,070816*7D
$PMGNTRK,4827.128,N,00725.001,E,00407,M,082021.00,A,,070816*71
$PMGNTRK,4827.126,N,00724.997,E,00406,M,082031.00,A,,070816*78
$PMGNTRK,4827.122,N,00724.995,E,00406,M,082041.00,A,,070816*79
$PMGNTRK,4827.119,N,00724.996,E,00406,M,082045.00,A,,070816*76
$PMGNTRK,4827.117,N,00724.994,E,00407,M,082050.00,A,,070816*7F
$PMGNTRK,4827.116,N,00724.991,E,00407,M,082054.00,A,,070816*7F
$PMGNTRK,4827.109,N,00724.986,E,00407,M,082105.00,A,,070816*72
$PMGNTRK,4827.105,N,00724.984,E,00408,M,082109.00,A,,070816*7F
$PMGNTRK,4827.103,N,00724.982,E,00409,M,082121.00,A,,070816*74
$PMGNTRK,4827.099,N,00724.980,E,00410,M,082126.00,A,,070816*7B
$PMGNTRK,4827.097,N,00724.978,E,00410,M,082136.00,A,,070816*73
$PMGNTRK,4827.094,N,00724.977,E,00413,M,082146.00,A,,070816*7B
$PMGNTRK,4827.090,N,00724.977,E,00415,M,082151.00,A,,070816*7F
$PMGNTRK,4827.089,N,00724.977,E,00417,M,082158.00,A,,070816*7C
$PMGNTRK,4827.084,N,00724.976,E,00419,M,082202.00,A,,070816*72
$PMGNTRK,4827.081,N,00724.977,E,00420,M,082206.00,A,,070816*78
$PMGNTRK,4827.078,N,00724.976,E,00421,M,082210.00,A,,070816*79
$PMGNTRK,4827.075,N,00724.976,E,00422,M,082214.00,A,,070816*73
$PMGNTRK,4827.072,N,00724.976,E,00423,M,082219.00,A,,070816*78
$PMGNTRK,4827.064,N,00724.981,E,00427,M,082232.00,A,,070816*7A
$PMGNTRK,4827.057,N,00724.984,E,00429,M,082236.00,A,,070816*75
$PMGNTRK,4827.054,N,00724.983,E,00430,M,082241.00,A,,070816*79
$PMGNTRK,4827.052,N,00724.983,E,00431,M,082249.00,A,,070816*76
$PMGNTRK,4827.049,N,00724.983,E,00432,M,082259.00,A,,070816*7E
$PMGNTRK,4827.044,N,00724.985,E,00433,M,082303.00,A,,070816*7A
$PMGNTRK,4827.043,N,00724.987,E,00433,M,082308.00,A,,070816*74
$PMGNTRK,4827.039,N,00724.991,E,00433,M,082313.00,A,,070816*74
$PMGNTRK,4827.038,N,00724.993,E,00432,M,082318.00,A,,070816*7D
$PMGNTRK,4827.035,N,00724.999,E,00431,M,082336.00,A,,070816*75
$PMGNTRK,4827.034,N,00725.002,E,00432,M,082342.00,A,,070816*7E
$PMGNTRK,4827.030,N,00725.004,E,00432,M,082346.00,A,,070816*78
$PMGNTRK,4827.027,N,00725.008,E,00433,M,082350.00,A,,070816*74
$PMGNTRK,4827.025,N,00725.009,E,00434,M,082355.00,A,,070816*75
$PMGNTRK,4827.022,N,00725.009,E,00435,M,082400.00,A,,070816*74
$PMGNTRK,4827.020,N,00725.010,E,00436,M,082409.00,A,,070816*74
$PMGNTRK,4827.018,N,00725.014,E,00436,M,082413.00,A,,070816*70
$PMGNTRK,4827.014,N,00725.014,E,00435,M,082426.00,A,,070816*79
$PMGNTRK,4827.011,N,00725.016,E,00435,M,082430.00,A,,070816*79
$PMGNTRK,4827.006,N,00725.019,E,00436,M,082434.00,A,,070816*77
$PMGNTRK,4827.003,N,00725.019,E,00436,M,082439.00,A,,070816*7F
$PMGNTRK,4827.001,N,00725.018,E,00436,M,082444.00,A,,070816*76
$PMGNTRK,4826.997,N,00725.013,E,00436,M,082453.00,A,,070816*7C
$PMGNTRK,4826.994,N,00725.011,E,00437,M,082457.00,A,,070816*78
$PMGNTRK,4826.992,N,00725.009,E,00437,M,082502.00,A,,070816*76
$PMGNTRK,4826.987,N,00725.006,E,00437,M,082510.00,A,,070816*7E
$PMGNTRK,4826.981,N,00724.999,E,00438,M,082519.00,A,,070816*70
$PMGNTRK,4826.976,N,00724.997,E,00437,M,082524.00,A,,070816*77
$PMGNTRK,4826.973,N,00724.995,E,00437,M,082529.00,A,,070816*7D
$PMGNTRK,4826.970,N,00724.995,E,00437,M,082535.00,A,,070816*73
$PMGNTRK,4826.968,N,00724.993,E,00437,M,082539.00,A,,070816*70
$PMGNTRK,4826.967,N,00724.990,E,00438,M,082543.00,A,,070816*7E
$PMGNTRK,4826.960,N,00724.982,E,00439,M,082556.00,A,,070816*7F
$PMGNTRK,4826.958,N,00724.979,E,00440,M,082601.00,A,,070816*7F
$PMGNTRK,4826.954,N,00724.976,E,00440,M,082605.00,A,,070816*78
$PMGNTRK,4826.950,N,00724.976,E,00441,M,082610.00,A,,070816*79
$PMGNTRK,4826.948,N,00724.974,E,00441,M,082617.00,A,,070816*75
$PMGNTRK,4826.946,N,00724.971,E,00441,M,082622.00,A,,070816*78
$PMGNTRK,4826.945,N,00724.968,E,00442,M,082627.00,A,,070816*75
$PMGNTRK,4826.944,N,00724.965,E,00442,M,082633.00,A,,070816*7C
$PMGNTRK,4826.938,N,00724.961,E,00444,M,082642.00,A,,070816*73
$PMGNTRK,4826.933,N,00724.959,E,00444,M,082647.00,A,,070816*76
$PMGNTRK,4826.930,N,00724.956,E,00445,M,082652.00,A,,070816*7F
$PMGNTRK,4826.928,N,00724.950,E,00446,M,082700.00,A,,070816*75
$PMGNTRK,4826.924,N,00724.943,E,00448,M,082709.00,A,,070816*7C
$PMGNTRK,4826.922,N,00724.937,E,00448,M,082714.00,A,,070816*75
$PMGNTRK,4826.922,N,00724.933,E,00448,M,082719.00,A,,070816*7C
$PMGNTRK,4826.921,N,00724.930,E,00448,M,082727.00,A,,070816*71
$PMGNTRK,4826.921,N,00724.926,E,00448,M,082734.00,A,,070816*74
$PMGNTRK,4826.919,N,00724.919,E,00449,M,082745.00,A,,070816*74
$PMGNTRK,4826.917,N,00724.916,E,00450,M,082750.00,A,,070816*79
$PMGNTRK,4826.914,N,00724.905,E,00451,M,082805.00,A,,070816*76
$PMGNTRK,4826.912,N,00724.900,E,00451,M,082810.00,A,,070816*71
$PMGNTRK,4826.909,N,00724.894,E,00450,M,082819.00,A,,070816*7F
$PMGNTRK,4826.907,N,00724.892,E,00450,M,082824.00,A,,070816*79
$PMGNTRK,4826.903,N,00724.889,E,00452,M,082829.00,A,,070816*78
$PMGNTRK,4826.901,N,00724.887,E,00453,M,082834.00,A,,070816*79
$PMGNTRK,4826.898,N,00724.883,E,00456,M,082844.00,A,,070816*7E
$PMGNTRK,4826.896,N,00724.878,E,00458,M,082849.00,A,,070816*77
$PMGNTRK,4826.893,N,00724.875,E,00458,M,082853.00,A,,070816*74
$PMGNTRK,4826.892,N,00724.871,E,00460,M,082901.00,A,,070816*7C
$PMGNTRK,4826.892,N,00724.862,E,00462,M,082905.00,A,,070816*78
$PMGNTRK,4826.889,N,00724.854,E,00464,M,082916.00,A,,070816*73
$PMGNTRK,4826.888,N,00724.849,E,00465,M,082920.00,A,,070816*7A
$PMGNTRK,4826.885,N,00724.845,E,00466,M,082924.00,A,,070816*7C
$PMGNTRK,4826.886,N,00724.843,E,00471,M,083058.00,A,,070816*7C
$PMGNTRK,4826.888,N,00724.840,E,00471,M,083124.00,A,,070816*7B
$PMGNTRK,4826.894,N,00724.834,E,00471,M,083129.00,A,,070816*78
$PMGNTRK,4826.892,N,00724.831,E,00471,M,083137.00,A,,070816*74
$PMGNTRK,4826.890,N,00724.828,E,00472,M,083141.00,A,,070816*7C
$PMGNTRK,4826.886,N,00724.825,E,00473,M,083146.00,A,,070816*70
$PMGNTRK,4826.883,N,00724.824,E,00473,M,083152.00,A,,070816*71
$PMGNTRK,4826.882,N,00724.821,E,00473,M,083157.00,A,,070816*70
$PMGNTRK,4826.879,N,00724.818,E,00473,M,083202.00,A,,070816*7D
$PMGNTRK,4826.877,N,00724.816,E,00473,M,083215.00,A,,070816*7B
$PMGNTRK,4826.879,N,00724.806,E,00473,M,083219.00,A,,070816*78
$PMGNTRK,4826.878,N,00724.801,E,00473,M,083223.00,A,,070816*77
$PMGNTRK,4826.877,N,00724.795,E,00473,M,083227.00,A,,070816*7E
$PMGNTRK,4826.874,N,00724.792,E,00472,M,083231.00,A,,070816*7C
$PMGNTRK,4826.872,N,00724.786,E,00473,M,083236.00,A,,070816*79
$PMGNTRK,4826.872,N,00724.782,E,00473,M,083240.00,A,,070816*7C
$PMGNTRK,4826.874,N,00724.780,E,00475,M,083300.00,A,,070816*7B
$PMGNTRK,4826.874,N,00724.784,E,00476,M,083317.00,A,,070816*7A
$PMGNTRK,4826.876,N,00724.787,E,00477,M,083325.00,A,,070816*7B
$PMGNTRK,4826.878,N,00724.790,E,00480,M,083331.00,A,,070816*7E
$PMGNTRK,4826.882,N,00724.795,E,00481,M,083335.00,A,,070816*7B
$PMGNTRK,4826.884,N,00724.798,E,00482,M,083339.00,A,,070816*7F
$PMGNTRK,4826.886,N,00724.803,E,00483,M,083343.00,A,,070816*7C
$PMGNTRK,4826.888,N,00724.804,E,00485,M,083349.00,A,,070816*79
$PMGNTRK,4826.890,N,00724.804,E,00485,M,083353.00,A,,070816*7B
$PMGNTRK,4826.895,N,00724.806,E,00486,M,083402.00,A,,070816*7C
$PMGNTRK,4826.898,N,00724.806,E,00487,M,083406.00,A,,070816*74
$PMGNTRK,4826.901,N,00724.809,E,00487,M,083411.00,A,,070816*7C
$PMGNTRK,4826.904,N,00724.813,E,00487,M,083416.00,A,,070816*75
$PMGNTRK,4826.907,N,00724.815,E,00488,M,083421.00,A,,070816*7B
$PMGNTRK,4826.908,N,00724.819,E,00488,M,083429.00,A,,070816*70
$PMGNTRK,4826.910,N,00724.820,E,00487,M,083434.00,A,,070816*70
$PMGNTRK,4826.911,N,00724.823,E,00487,M,083440.00,A,,070816*71
$PMGNTRK,4826.913,N,00724.825,E,00486,M,083447.00,A,,070816*73
$PMGNTRK,4826.915,N,00724.826,E,00487,M,083456.00,A,,070816*77
$PMGNTRK,4826.918,N,00724.826,E,00488,M,083501.00,A,,070816*76
$PMGNTRK,4826.926,N,00724.830,E,00490,M,083511.00,A,,070816*74
$PMGNTRK,4826.931,N,00724.832,E,00491,M,083519.00,A,,070816*79
$PMGNTRK,4826.936,N,00724.831,E,00492,M,083523.00,A,,070816*77
$PMGNTRK,4826.938,N,00724.833,E,00492,M,083528.00,A,,070816*70
$PMGNTRK,4826.943,N,00724.834,E,00493,M,083538.00,A,,070816*7B
$PMGNTRK,4826.945,N,00724.836,E,00494,M,083549.00,A,,070816*7E
$PMGNTRK,4826.951,N,00724.839,E,00494,M,083553.00,A,,070816*7F
$PMGNTRK,4826.956,N,00724.843,E,00496,M,083604.00,A,,070816*76
$PMGNTRK,4826.962,N,00724.844,E,00497,M,083613.00,A,,070816*71
$PMGNTRK,4826.966,N,00724.844,E,00497,M,083618.00,A,,070816*7E
$PMGNTRK,4826.971,N,00724.846,E,00495,M,083628.00,A,,070816*7B
$PMGNTRK,4826.974,N,00724.846,E,00495,M,083634.00,A,,070816*73
$PMGNTRK,4826.977,N,00724.848,E,00494,M,083639.00,A,,070816*72
$PMGNTRK,4826.984,N,00724.848,E,00494,M,083658.00,A,,070816*79
$PMGNTRK,4826.987,N,00724.850,E,00494,M,083703.00,A,,070816*7C
$PMGNTRK,4826.990,N,00724.851,E,00495,M,083708.00,A,,070816*71
$PMGNTRK,4826.993,N,00724.851,E,00495,M,083713.00,A,,070816*78
$PMGNTRK,4826.996,N,00724.848,E,00496,M,083718.00,A,,070816*7D
$PMGNTRK,4826.999,N,00724.849,E,00497,M,083723.00,A,,070816*7A
$PMGNTRK,4827.003,N,00724.848,E,00497,M,083728.00,A,,070816*7B
$PMGNTRK,4827.005,N,00724.847,E,00499,M,083738.00,A,,070816*7D
$PMGNTRK,4827.015,N,00724.844,E,00500,M,083743.00,A,,070816*72
$PMGNTRK,4827.020,N,00724.838,E,00500,M,083747.00,A,,070816*7B
$PMGNTRK,4827.024,N,00724.837,E,00500,M,083752.00,A,,070816*74
$PMGNTRK,4827.030,N,00724.834,E,00501,M,083802.00,A,,070816*79
$PMGNTRK,4827.034,N,00724.828,E,00501,M,083811.00,A,,070816*72
$PMGNTRK,4827.037,N,00724.826,E,00500,M,083815.00,A,,070816*7A
$PMGNTRK,4827.039,N,00724.826,E,00500,M,083820.00,A,,070816*72
$PMGNTRK,4827.043,N,00724.819,E,00500,M,083824.00,A,,070816*77
$PMGNTRK,4827.047,N,00724.819,E,00500,M,083829.00,A,,070816*7E
$PMGNTRK,4827.050,N,00724.819,E,00501,M,083834.00,A,,070816*75
$PMGNTRK,4827.052,N,00724.818,E,00502,M,083838.00,A,,070816*79
$PMGNTRK,4827.055,N,00724.818,E,00502,M,083843.00,A,,070816*72
