$PMGNTRK,4527.994,N,00551.762,E,01143,M,200000.00,A,,050714*70
$PMGNTRK,4527.994,N,00551.762,E,01162,M,200005.00,A,,050714*76
$PMGNTRK,4528.006,N,00551.754,E,01172,M,200010.00,A,,050714*7B
$PMGNTRK,4528.018,N,00551.743,E,01179,M,200015.00,A,,050714*7C
$PMGNTRK,4528.036,N,00551.741,E,01184,M,200020.00,A,,050714*76
$PMGNTRK,4528.052,N,00551.741,E,01187,M,200025.00,A,,050714*72
$PMGNTRK,4528.067,N,00551.741,E,01189,M,200030.00,A,,050714*7E
$PMGNTRK,4528.080,N,00551.740,E,01191,M,200035.00,A,,050714*7A
$PMGNTRK,4528.098,N,00551.741,E,01193,M,200040.00,A,,050714*72
$PMGNTRK,4528.115,N,00551.741,E,01195,M,200045.00,A,,050714*75
$PMGNTRK,4528.130,N,00551.742,E,01197,M,200050.00,A,,050714*77
$PMGNTRK,4528.146,N,00551.744,E,01198,M,200055.00,A,,050714*7A
$PMGNTRK,4528.162,N,00551.750,E,01202,M,200100.00,A,,050714*78
$PMGNTRK,4528.176,N,00551.762,E,01204,M,200105.00,A,,050714*7F
$PMGNTRK,4528.190,N,00551.771,E,01206,M,200110.00,A,,050714*73
$PMGNTRK,4528.207,N,00551.772,E,01208,M,200115.00,A,,050714*76
$PMGNTRK,4528.221,N,00551.767,E,01210,M,200120.00,A,,050714*79
$PMGNTRK,4528.230,N,00551.757,E,01212,M,200125.00,A,,050714*7D
$PMGNTRK,4528.246,N,00551.753,E,01214,M,200130.00,A,,050714*7A
$PMGNTRK,4528.261,N,00551.749,E,01217,M,200135.00,A,,050714*72
$PMGNTRK,4528.279,N,00551.746,E,01219,M,200140.00,A,,050714*78
$PMGNTRK,4528.293,N,00551.746,E,01221,M,200145.00,A,,050714*72
$PMGNTRK,4528.306,N,00551.751,E,01222,M,200150.00,A,,050714*7E
$PMGNTRK,4528.323,N,00551.757,E,01223,M,200155.00,A,,050714*7B
$PMGNTRK,4528.340,N,00551.763,E,01225,M,200200.00,A,,050714*7C
$PMGNTRK,4528.355,N,00551.770,E,01227,M,200205.00,A,,050714*7D
$PMGNTRK,4528.374,N,00551.770,E,01229,M,200210.00,A,,050714*74
$PMGNTRK,4528.392,N,00551.771,E,01230,M,200215.00,A,,050714*70
$PMGNTRK,4528.419,N,00551.786,E,01230,M,200220.00,A,,050714*7A
$PMGNTRK,4528.439,N,00551.795,E,01228,M,200225.00,A,,050714*76
$PMGNTRK,4528.459,N,00551.800,E,01230,M,200230.00,A,,050714*7E
$PMGNTRK,4528.466,N,00551.816,E,01234,M,200235.00,A,,050714*74
$PMGNTRK,4528.484,N,00551.821,E,01235,M,200240.00,A,,050714*7F
$PMGNTRK,4528.493,N,00551.824,E,01237,M,200245.00,A,,050714*7B
$PMGNTRK,4528.505,N,00551.825,E,01238,M,200250.00,A,,050714*7F
$PMGNTRK,4528.518,N,00551.833,E,01241,M,200255.00,A,,050714*7F
$PMGNTRK,4528.529,N,00551.839,E,01243,M,200300.00,A,,050714*74
$PMGNTRK,4528.546,N,00551.847,E,01246,M,200305.00,A,,050714*74
$PMGNTRK,4528.563,N,00551.849,E,01247,M,200310.00,A,,050714*78
$PMGNTRK,4528.578,N,00551.857,E,01248,M,200315.00,A,,050714*77
$PMGNTRK,4528.596,N,00551.856,E,01249,M,200320.00,A,,050714*71
$PMGNTRK,4528.612,N,00551.862,E,01251,M,200325.00,A,,050714*75
$PMGNTRK,4528.624,N,00551.875,E,01254,M,200330.00,A,,050714*77
$PMGNTRK,4528.640,N,00551.883,E,01256,M,200335.00,A,,050714*7B
$PMGNTRK,4528.655,N,00551.888,E,01258,M,200340.00,A,,050714*78
$PMGNTRK,4528.672,N,00551.890,E,01260,M,200345.00,A,,050714*7A
$PMGNTRK,4528.687,N,00551.896,E,01262,M,200350.00,A,,050714*70
$PMGNTRK,4528.701,N,00551.900,E,01263,M,200355.00,A,,050714*75
$PMGNTRK,4528.715,N,00551.902,E,01265,M,200400.00,A,,050714*73
$PMGNTRK,4528.729,N,00551.911,E,01267,M,200405.00,A,,050714*79
$PMGNTRK,4528.742,N,00551.913,E,01270,M,200410.00,A,,050714*74
$PMGNTRK,4528.758,N,00551.924,E,01272,M,200415.00,A,,050714*7C
$PMGNTRK,4528.772,N,00551.925,E,01274,M,200420.00,A,,050714*75
$PMGNTRK,4528.792,N,00551.932,E,01276,M,200425.00,A,,050714*7A
$PMGNTRK,4528.799,N,00551.937,E,01280,M,200430.00,A,,050714*79
$PMGNTRK,4528.809,N,00551.940,E,01283,M,200435.00,A,,050714*79
$PMGNTRK,4528.822,N,00551.934,E,01286,M,200440.00,A,,050714*74
$PMGNTRK,4528.830,N,00551.936,E,01288,M,200445.00,A,,050714*7E
$PMGNTRK,4528.845,N,00551.939,E,01291,M,200450.00,A,,050714*7F
$PMGNTRK,4528.858,N,00551.942,E,01293,M,200455.00,A,,050714*78
$PMGNTRK,4528.872,N,00551.945,E,01296,M,200500.00,A,,050714*73
$PMGNTRK,4528.882,N,00551.946,E,01297,M,200505.00,A,,050714*7B
$PMGNTRK,4528.900,N,00551.957,E,01300,M,200510.00,A,,050714*7B
$PMGNTRK,4528.918,N,00551.959,E,01301,M,200515.00,A,,050714*78
$PMGNTRK,4528.929,N,00551.959,E,01302,M,200520.00,A,,050714*7F
$PMGNTRK,4528.941,N,00551.971,E,01305,M,200525.00,A,,050714*79
$PMGNTRK,4528.952,N,00551.984,E,01306,M,200530.00,A,,050714*76
$PMGNTRK,4528.968,N,00551.989,E,01308,M,200535.00,A,,050714*79
$PMGNTRK,4528.979,N,00551.996,E,01310,M,200540.00,A,,050714*7C
$PMGNTRK,4528.990,N,00552.004,E,01312,M,200545.00,A,,050714*7D
$PMGNTRK,4529.007,N,00552.019,E,01313,M,200550.00,A,,050714*72
$PMGNTRK,4529.016,N,00552.027,E,01315,M,200555.00,A,,050714*7C
$PMGNTRK,4529.025,N,00552.039,E,01317,M,200600.00,A,,050714*72
$PMGNTRK,4529.025,N,00552.053,E,01320,M,200605.00,A,,050714*7F
$PMGNTRK,4529.031,N,00552.066,E,01321,M,200610.00,A,,050714*79
$PMGNTRK,4529.038,N,00552.077,E,01317,M,200615.00,A,,050714*70
$PMGNTRK,4529.053,N,00552.077,E,01314,M,200620.00,A,,050714*78
$PMGNTRK,4529.054,N,00552.079,E,01314,M,200625.00,A,,050714*74
$PMGNTRK,4529.056,N,00552.080,E,01313,M,200630.00,A,,050714*73
$PMGNTRK,4529.062,N,00552.081,E,01314,M,200635.00,A,,050714*77
$PMGNTRK,4529.070,N,00552.073,E,01311,M,200640.00,A,,050714*7E
$PMGNTRK,4529.082,N,00552.081,E,01306,M,200645.00,A,,050714*7D
$PMGNTRK,4529.099,N,00552.097,E,01301,M,200650.00,A,,050714*73
$PMGNTRK,4529.111,N,00552.112,E,01294,M,200655.00,A,,050714*76
$PMGNTRK,4529.115,N,00552.135,E,01288,M,200700.00,A,,050714*7B
$PMGNTRK,4529.126,N,00552.143,E,01283,M,200705.00,A,,050714*74
$PMGNTRK,4529.139,N,00552.160,E,01278,M,200710.00,A,,050714*7B
$PMGNTRK,4529.148,N,00552.169,E,01273,M,200715.00,A,,050714*7A
$PMGNTRK,4529.164,N,00552.189,E,01267,M,200720.00,A,,050714*79
$PMGNTRK,4529.180,N,00552.202,E,01261,M,200725.00,A,,050714*70
$PMGNTRK,4529.194,N,00552.222,E,01257,M,200730.00,A,,050714*76
$PMGNTRK,4529.204,N,00552.247,E,01254,M,200735.00,A,,050714*79
$PMGNTRK,4529.217,N,00552.268,E,01251,M,200740.00,A,,050714*71
$PMGNTRK,4529.233,N,00552.284,E,01247,M,200745.00,A,,050714*77
$PMGNTRK,4529.254,N,00552.302,E,01244,M,200750.00,A,,050714*7E
$PMGNTRK,4529.270,N,00552.309,E,01242,M,200755.00,A,,050714*70
$PMGNTRK,4529.285,N,00552.326,E,01239,M,200800.00,A,,050714*74
$PMGNTRK,4529.304,N,00552.335,E,01237,M,200805.00,A,,050714*75
$PMGNTRK,4529.325,N,00552.347,E,01235,M,200810.00,A,,050714*75
$PMGNTRK,4529.345,N,00552.360,E,01234,M,200815.00,A,,050714*72
$PMGNTRK,4529.365,N,00552.363,E,01232,M,200820.00,A,,050714*73
$PMGNTRK,4529.385,N,00552.360,E,01229,M,200825.00,A,,050714*71
$PMGNTRK,4529.406,N,00552.357,E,01227,M,200830.00,A,,050714*73
$PMGNTRK,4529.411,N,00552.352,E,01226,M,200835.00,A,,050714*74
$PMGNTRK,4529.427,N,00552.360,E,01225,M,200840.00,A,,050714*71
$PMGNTRK,4529.445,N,00552.362,E,01224,M,200845.00,A,,050714*73
$PMGNTRK,4529.437,N,00552.367,E,01224,M,200850.00,A,,050714*77
$PMGNTRK,4529.420,N,00552.361,E,01225,M,200855.00,A,,050714*73
$PMGNTRK,4529.411,N,00552.365,E,01227,M,200900.00,A,,050714*76
$PMGNTRK,4529.408,N,00552.373,E,01231,M,200905.00,A,,050714*7B
$PMGNTRK,4529.404,N,00552.386,E,01234,M,200910.00,A,,050714*7C
$PMGNTRK,4529.398,N,00552.393,E,01237,M,200915.00,A,,050714*7C
$PMGNTRK,4529.388,N,00552.394,E,01240,M,200920.00,A,,050714*7C
$PMGNTRK,4529.381,N,00552.408,E,01244,M,200925.00,A,,050714*76
$PMGNTRK,4529.377,N,00552.413,E,01247,M,200930.00,A,,050714*72
$PMGNTRK,4529.370,N,00552.417,E,01250,M,200935.00,A,,050714*72
$PMGNTRK,4529.360,N,00552.418,E,01255,M,200940.00,A,,050714*7B
$PMGNTRK,4529.357,N,00552.419,E,01258,M,200945.00,A,,050714*76
$PMGNTRK,4529.353,N,00552.424,E,01261,M,200950.00,A,,050714*72
$PMGNTRK,4529.344,N,00552.432,E,01265,M,200955.00,A,,050714*72
$PMGNTRK,4529.332,N,00552.428,E,01268,M,201000.00,A,,050714*7D
$PMGNTRK,4529.325,N,00552.422,E,01273,M,201005.00,A,,050714*7E
$PMGNTRK,4529.313,N,00552.426,E,01277,M,201010.00,A,,050714*7F
$PMGNTRK,4529.308,N,00552.431,E,01277,M,201015.00,A,,050714*76
$PMGNTRK,4529.301,N,00552.431,E,01280,M,201020.00,A,,050714*71
$PMGNTRK,4529.297,N,00552.435,E,01284,M,201025.00,A,,050714*7A
$PMGNTRK,4529.293,N,00552.435,E,01289,M,201030.00,A,,050714*77
$PMGNTRK,4529.286,N,00552.434,E,01296,M,201035.00,A,,050714*79
$PMGNTRK,4529.280,N,00552.440,E,01300,M,201040.00,A,,050714*70
$PMGNTRK,4529.276,N,00552.444,E,01304,M,201045.00,A,,050714*7C
$PMGNTRK,4529.269,N,00552.440,E,01306,M,201050.00,A,,050714*70
$PMGNTRK,4529.265,N,00552.440,E,01308,M,201055.00,A,,050714*77
$PMGNTRK,4529.259,N,00552.441,E,01312,M,201100.00,A,,050714*73
$PMGNTRK,4529.258,N,00552.445,E,01316,M,201105.00,A,,050714*77
$PMGNTRK,4529.260,N,00552.461,E,01319,M,201110.00,A,,050714*71
$PMGNTRK,4529.264,N,00552.470,E,01320,M,201115.00,A,,050714*7A
$PMGNTRK,4529.262,N,00552.488,E,01316,M,201120.00,A,,050714*78
$PMGNTRK,4529.256,N,00552.514,E,01314,M,201125.00,A,,050714*7C
$PMGNTRK,4529.248,N,00552.526,E,01305,M,201130.00,A,,050714*76
$PMGNTRK,4529.237,N,00552.529,E,01296,M,201135.00,A,,050714*7F
$PMGNTRK,4529.224,N,00552.536,E,01287,M,201140.00,A,,050714*71
$PMGNTRK,4529.214,N,00552.540,E,01279,M,201145.00,A,,050714*77
$PMGNTRK,4529.210,N,00552.554,E,01272,M,201150.00,A,,050714*79
$PMGNTRK,4529.202,N,00552.568,E,01264,M,201155.00,A,,050714*77
$PMGNTRK,4529.187,N,00552.572,E,01257,M,201200.00,A,,050714*71
$PMGNTRK,4529.181,N,00552.595,E,01248,M,201205.00,A,,050714*75
$PMGNTRK,4529.169,N,00552.609,E,01243,M,201210.00,A,,050714*7A
$PMGNTRK,4529.165,N,00552.630,E,01239,M,201215.00,A,,050714*74
$PMGNTRK,4529.151,N,00552.640,E,01233,M,201220.00,A,,050714*78
$PMGNTRK,4529.134,N,00552.648,E,01229,M,201225.00,A,,050714*7D
$PMGNTRK,4529.116,N,00552.655,E,01226,M,201230.00,A,,050714*7A
$PMGNTRK,4529.097,N,00552.650,E,01223,M,201235.00,A,,050714*77
$PMGNTRK,4529.087,N,00552.658,E,01224,M,201240.00,A,,050714*7B
$PMGNTRK,4529.080,N,00552.677,E,01225,M,201245.00,A,,050714*75
$PMGNTRK,4529.068,N,00552.689,E,01229,M,201250.00,A,,050714*7A
$PMGNTRK,4529.051,N,00552.691,E,01224,M,201255.00,A,,050714*71
$PMGNTRK,4529.042,N,00552.697,E,01220,M,201300.00,A,,050714*70
$PMGNTRK,4529.051,N,00552.707,E,01214,M,201305.00,A,,050714*78
$PMGNTRK,4529.062,N,00552.724,E,01207,M,201310.00,A,,050714*7F
$PMGNTRK,4529.056,N,00552.737,E,01198,M,201315.00,A,,050714*7A
$PMGNTRK,4529.041,N,00552.745,E,01191,M,201320.00,A,,050714*76
$PMGNTRK,4529.029,N,00552.758,E,01184,M,201325.00,A,,050714*75
$PMGNTRK,4529.017,N,00552.775,E,01177,M,201330.00,A,,050714*7F
$PMGNTRK,4529.008,N,00552.795,E,01171,M,201335.00,A,,050714*7C
$PMGNTRK,4528.997,N,00552.810,E,01163,M,201340.00,A,,050714*71
$PMGNTRK,4528.992,N,00552.830,E,01156,M,201345.00,A,,050714*75
$PMGNTRK,4528.988,N,00552.856,E,01150,M,201350.00,A,,050714*7C
$PMGNTRK,4528.982,N,00552.885,E,01145,M,201355.00,A,,050714*79
$PMGNTRK,4528.983,N,00552.916,E,01139,M,201400.00,A,,050714*7F
$PMGNTRK,4528.981,N,00552.938,E,01135,M,201405.00,A,,050714*78
$PMGNTRK,4528.974,N,00552.951,E,01135,M,201410.00,A,,050714*79
$PMGNTRK,4528.974,N,00552.955,E,01134,M,201415.00,A,,050714*79
$PMGNTRK,4528.973,N,00552.969,E,01132,M,201420.00,A,,050714*71
$PMGNTRK,4528.963,N,00552.990,E,01127,M,201425.00,A,,050714*77
$PMGNTRK,4528.950,N,00553.010,E,01122,M,201430.00,A,,050714*76
$PMGNTRK,4528.935,N,00553.009,E,01115,M,201435.00,A,,050714*7C
$PMGNTRK,4528.921,N,00553.007,E,01109,M,201440.00,A,,050714*78
$PMGNTRK,4528.916,N,00553.010,E,01106,M,201445.00,A,,050714*70
$PMGNTRK,4528.906,N,00553.010,E,01101,M,201450.00,A,,050714*72
$PMGNTRK,4528.896,N,00553.014,E,01097,M,201455.00,A,,050714*75
$PMGNTRK,4528.888,N,00553.029,E,01092,M,201500.00,A,,050714*70
$PMGNTRK,4528.889,N,00553.044,E,01089,M,201505.00,A,,050714*75
$PMGNTRK,4528.885,N,00553.061,E,01085,M,201510.00,A,,050714*76
$PMGNTRK,4528.878,N,00553.072,E,01083,M,201515.00,A,,050714*75
$PMGNTRK,4528.868,N,00553.076,E,01081,M,201520.00,A,,050714*74
$PMGNTRK,4528.861,N,00553.078,E,01079,M,201525.00,A,,050714*71
$PMGNTRK,4528.852,N,00553.061,E,01077,M,201530.00,A,,050714*73
$PMGNTRK,4528.838,N,00553.047,E,01073,M,201535.00,A,,050714*7A
$PMGNTRK,4528.829,N,00553.027,E,01072,M,201540.00,A,,050714*7F
$PMGNTRK,4528.830,N,00553.025,E,01072,M,201545.00,A,,050714*70
$PMGNTRK,4528.821,N,00553.035,E,01072,M,201550.00,A,,050714*75
$PMGNTRK,4528.808,N,00553.058,E,01069,M,201555.00,A,,050714*7A
$PMGNTRK,4528.792,N,00553.070,E,01067,M,201600.00,A,,050714*71
$PMGNTRK,4528.774,N,00553.077,E,01065,M,201605.00,A,,050714*79
$PMGNTRK,4528.756,N,00553.082,E,01061,M,201610.00,A,,050714*73
$PMGNTRK,4528.738,N,00553.078,E,01058,M,201615.00,A,,050714*71
$PMGNTRK,4528.718,N,00553.073,E,01057,M,201620.00,A,,050714*71
$PMGNTRK,4528.708,N,00553.087,E,01059,M,201625.00,A,,050714*70
$PMGNTRK,4528.698,N,00553.105,E,01061,M,201630.00,A,,050714*7C
$PMGNTRK,4528.684,N,00553.116,E,01062,M,201635.00,A,,050714*75
$PMGNTRK,4528.670,N,00553.128,E,01064,M,201640.00,A,,050714*77
$PMGNTRK,4528.652,N,00553.135,E,01065,M,201645.00,A,,050714*7F
$PMGNTRK,4528.634,N,00553.132,E,01065,M,201650.00,A,,050714*7C
$PMGNTRK,4528.616,N,00553.125,E,01066,M,201655.00,A,,050714*7C
$PMGNTRK,4528.601,N,00553.130,E,01065,M,201700.00,A,,050714*7C
$PMGNTRK,4528.582,N,00553.137,E,01064,M,201705.00,A,,050714*77
$PMGNTRK,4528.563,N,00553.146,E,01064,M,201710.00,A,,050714*7A
$PMGNTRK,4528.546,N,00553.148,E,01067,M,201715.00,A,,050714*75
$PMGNTRK,4528.529,N,00553.151,E,01068,M,201720.00,A,,050714*7D
$PMGNTRK,4528.510,N,00553.148,E,01070,M,201725.00,A,,050714*73
$PMGNTRK,4528.493,N,00553.145,E,01071,M,201730.00,A,,050714*71
$PMGNTRK,4528.475,N,00553.140,E,01071,M,201735.00,A,,050714*79
$PMGNTRK,4528.457,N,00553.143,E,01069,M,201740.00,A,,050714*71
$PMGNTRK,4528.438,N,00553.145,E,01066,M,201745.00,A,,050714*74
$PMGNTRK,4528.421,N,00553.136,E,01063,M,201750.00,A,,050714*79
$PMGNTRK,4528.408,N,00553.114,E,01061,M,201755.00,A,,050714*75
$PMGNTRK,4528.395,N,00553.097,E,01060,M,201800.00,A,,050714*72
$PMGNTRK,4528.379,N,00553.081,E,01057,M,201805.00,A,,050714*76
$PMGNTRK,4528.360,N,00553.082,E,01055,M,201810.00,A,,050714*7B
$PMGNTRK,4528.341,N,00553.085,E,01055,M,201815.00,A,,050714*7A
$PMGNTRK,4528.323,N,00553.084,E,01055,M,201820.00,A,,050714*79
$PMGNTRK,4528.306,N,00553.083,E,01057,M,201825.00,A,,050714*7E
$PMGNTRK,4528.287,N,00553.082,E,01058,M,201830.00,A,,050714*7C
$PMGNTRK,4528.268,N,00553.082,E,01058,M,201835.00,A,,050714*78
$PMGNTRK,4528.248,N,00553.080,E,01055,M,201840.00,A,,050714*77
$PMGNTRK,4528.227,N,00553.074,E,01052,M,201845.00,A,,050714*77
$PMGNTRK,4528.208,N,00553.067,E,01050,M,201850.00,A,,050714*7E
$PMGNTRK,4528.188,N,00553.071,E,01047,M,201855.00,A,,050714*71
$PMGNTRK,4528.170,N,00553.085,E,01044,M,201900.00,A,,050714*7F
$PMGNTRK,4528.149,N,00553.081,E,01042,M,201905.00,A,,050714*72
$PMGNTRK,4528.130,N,00553.072,E,01040,M,201910.00,A,,050714*76
$PMGNTRK,4528.116,N,00553.068,E,01035,M,201915.00,A,,050714*7E
$PMGNTRK,4528.132,N,00553.054,E,01033,M,201920.00,A,,050714*77
$PMGNTRK,4528.143,N,00553.046,E,01030,M,201925.00,A,,050714*74
$PMGNTRK,4528.160,N,00553.034,E,01031,M,201930.00,A,,050714*75
$PMGNTRK,4528.174,N,00553.023,E,01031,M,201935.00,A,,050714*73
$PMGNTRK,4528.185,N,00553.001,E,01032,M,201940.00,A,,050714*7C
$PMGNTRK,4528.183,N,00552.995,E,01033,M,201945.00,A,,050714*7B
$PMGNTRK,4528.172,N,00552.972,E,01034,M,201950.00,A,,050714*7F
$PMGNTRK,4528.162,N,00552.953,E,01037,M,201955.00,A,,050714*7B
$PMGNTRK,4528.150,N,00552.930,E,01061,M,202000.00,A,,050714*76
$PMGNTRK,4528.166,N,00552.854,E,01063,M,202005.00,A,,050714*77
$PMGNTRK,4528.169,N,00552.849,E,01066,M,202010.00,A,,050714*75
$PMGNTRK,4528.175,N,00552.843,E,01069,M,202015.00,A,,050714*78
$PMGNTRK,4528.185,N,00552.836,E,01072,M,202020.00,A,,050714*79
$PMGNTRK,4528.191,N,00552.831,E,01075,M,202025.00,A,,050714*79
$PMGNTRK,4528.199,N,00552.824,E,01077,M,202030.00,A,,050714*73
$PMGNTRK,4528.201,N,00552.814,E,01080,M,202035.00,A,,050714*7F
$PMGNTRK,4528.206,N,00552.808,E,01083,M,202040.00,A,,050714*74
$PMGNTRK,4528.212,N,00552.803,E,01086,M,202045.00,A,,050714*7A
$PMGNTRK,4528.217,N,00552.794,E,01089,M,202050.00,A,,050714*75
$PMGNTRK,4528.222,N,00552.784,E,01092,M,202055.00,A,,050714*7D
$PMGNTRK,4528.226,N,00552.777,E,01095,M,202100.00,A,,050714*73
$PMGNTRK,4528.232,N,00552.773,E,01098,M,202105.00,A,,050714*7A
$PMGNTRK,4528.237,N,00552.764,E,01101,M,202110.00,A,,050714*7C
$PMGNTRK,4528.245,N,00552.756,E,01103,M,202115.00,A,,050714*7F
$PMGNTRK,4528.251,N,00552.757,E,01106,M,202120.00,A,,050714*78
$PMGNTRK,4528.254,N,00552.741,E,01108,M,202125.00,A,,050714*71
$PMGNTRK,4528.259,N,00552.725,E,01111,M,202130.00,A,,050714*72
$PMGNTRK,4528.266,N,00552.711,E,01113,M,202135.00,A,,050714*7E
$PMGNTRK,4528.273,N,00552.696,E,01115,M,202140.00,A,,050714*70
$PMGNTRK,4528.284,N,00552.686,E,01119,M,202145.00,A,,050714*70
$PMGNTRK,4528.290,N,00552.676,E,01120,M,202150.00,A,,050714*74
$PMGNTRK,4528.299,N,00552.661,E,01120,M,202155.00,A,,050714*7E
$PMGNTRK,4528.317,N,00552.646,E,01120,M,202200.00,A,,050714*7F
$PMGNTRK,4528.327,N,00552.630,E,01122,M,202205.00,A,,050714*7A
$PMGNTRK,4528.340,N,00552.616,E,01123,M,202210.00,A,,050714*7A
$PMGNTRK,4528.355,N,00552.600,E,01124,M,202215.00,A,,050714*7B
$PMGNTRK,4528.366,N,00552.582,E,01124,M,202220.00,A,,050714*74
$PMGNTRK,4528.382,N,00552.577,E,01127,M,202225.00,A,,050714*72
$PMGNTRK,4528.390,N,00552.573,E,01128,M,202230.00,A,,050714*7E
$PMGNTRK,4528.377,N,00552.561,E,01129,M,202235.00,A,,050714*70
$PMGNTRK,4528.367,N,00552.549,E,01132,M,202240.00,A,,050714*73
$PMGNTRK,4528.358,N,00552.538,E,01136,M,202245.00,A,,050714*78
$PMGNTRK,4528.345,N,00552.527,E,01136,M,202250.00,A,,050714*7E
$PMGNTRK,4528.336,N,00552.517,E,01137,M,202255.00,A,,050714*7D
$PMGNTRK,4528.333,N,00552.502,E,01141,M,202300.00,A,,050714*7C
$PMGNTRK,4528.322,N,00552.489,E,01143,M,202305.00,A,,050714*79
$PMGNTRK,4528.313,N,00552.488,E,01146,M,202310.00,A,,050714*7B
$PMGNTRK,4528.302,N,00552.485,E,01149,M,202315.00,A,,050714*7C
$PMGNTRK,4528.292,N,00552.479,E,01151,M,202320.00,A,,050714*78
$PMGNTRK,4528.285,N,00552.452,E,01151,M,202325.00,A,,050714*72
$PMGNTRK,4528.276,N,00552.434,E,01153,M,202330.00,A,,050714*78
$PMGNTRK,4528.269,N,00552.416,E,01151,M,202335.00,A,,050714*71
$PMGNTRK,4528.258,N,00552.399,E,01153,M,202340.00,A,,050714*73
$PMGNTRK,4528.243,N,00552.399,E,01157,M,202345.00,A,,050714*78
$PMGNTRK,4528.232,N,00552.404,E,01160,M,202350.00,A,,050714*7D
$PMGNTRK,4528.224,N,00552.405,E,01164,M,202355.00,A,,050714*7A
$PMGNTRK,4528.220,N,00552.404,E,01166,M,202400.00,A,,050714*7A
$PMGNTRK,4528.215,N,00552.409,E,01170,M,202405.00,A,,050714*73
$PMGNTRK,4528.215,N,00552.413,E,01170,M,202410.00,A,,050714*7C
$PMGNTRK,4528.207,N,00552.411,E,01174,M,202415.00,A,,050714*7C
$PMGNTRK,4528.199,N,00552.410,E,01178,M,202420.00,A,,050714*73
$PMGNTRK,4528.189,N,00552.412,E,01181,M,202425.00,A,,050714*73
$PMGNTRK,4528.178,N,00552.417,E,01181,M,202430.00,A,,050714*7C
$PMGNTRK,4528.163,N,00552.421,E,01180,M,202435.00,A,,050714*77
$PMGNTRK,4528.146,N,00552.427,E,01178,M,202440.00,A,,050714*73
$PMGNTRK,4528.139,N,00552.427,E,01177,M,202445.00,A,,050714*71
$PMGNTRK,4528.135,N,00552.424,E,01177,M,202450.00,A,,050714*7A
$PMGNTRK,4528.120,N,00552.409,E,01178,M,202455.00,A,,050714*7B
$PMGNTRK,4528.106,N,00552.400,E,01180,M,202500.00,A,,050714*70
$PMGNTRK,4528.093,N,00552.392,E,01179,M,202505.00,A,,050714*72
$PMGNTRK,4528.087,N,00552.378,E,01182,M,202510.00,A,,050714*73
$PMGNTRK,4528.082,N,00552.364,E,01185,M,202515.00,A,,050714*79
$PMGNTRK,4528.078,N,00552.361,E,01188,M,202520.00,A,,050714*72
$PMGNTRK,4528.074,N,00552.360,E,01192,M,202525.00,A,,050714*71
$PMGNTRK,4528.067,N,00552.363,E,01195,M,202530.00,A,,050714*73
$PMGNTRK,4528.061,N,00552.356,E,01198,M,202535.00,A,,050714*7B
$PMGNTRK,4528.052,N,00552.351,E,01202,M,202540.00,A,,050714*7E
$PMGNTRK,4528.049,N,00552.339,E,01205,M,202545.00,A,,050714*78
$PMGNTRK,4528.045,N,00552.333,E,01208,M,202550.00,A,,050714*77
$PMGNTRK,4528.039,N,00552.322,E,01210,M,202555.00,A,,050714*70
$PMGNTRK,4528.036,N,00552.298,E,01207,M,202600.00,A,,050714*7A
$PMGNTRK,4528.023,N,00552.289,E,01205,M,202605.00,A,,050714*79
$PMGNTRK,4528.009,N,00552.279,E,01205,M,202610.00,A,,050714*7A
$PMGNTRK,4527.997,N,00552.267,E,01206,M,202615.00,A,,050714*72
$PMGNTRK,4527.990,N,00552.246,E,01205,M,202620.00,A,,050714*73
$PMGNTRK,4527.985,N,00552.224,E,01205,M,202625.00,A,,050714*76
$PMGNTRK,4527.987,N,00552.203,E,01206,M,202630.00,A,,050714*76
$PMGNTRK,4527.997,N,00552.183,E,01206,M,202635.00,A,,050714*79
$PMGNTRK,4528.007,N,00552.168,E,01209,M,202640.00,A,,050714*7E
$PMGNTRK,4528.011,N,00552.148,E,01209,M,202645.00,A,,050714*7E
$PMGNTRK,4528.011,N,00552.127,E,01209,M,202650.00,A,,050714*73
$PMGNTRK,4528.010,N,00552.107,E,01206,M,202655.00,A,,050714*7A
$PMGNTRK,4528.011,N,00552.094,E,01204,M,202700.00,A,,050714*73
$PMGNTRK,4528.016,N,00552.072,E,01201,M,202705.00,A,,050714*7C
$PMGNTRK,4528.029,N,00552.057,E,01199,M,202710.00,A,,050714*71
$PMGNTRK,4528.029,N,00552.039,E,01196,M,202715.00,A,,050714*73
$PMGNTRK,4528.021,N,00552.024,E,01192,M,202720.00,A,,050714*75
$PMGNTRK,4528.016,N,00552.004,E,01188,M,202725.00,A,,050714*7D
$PMGNTRK,4528.017,N,00551.980,E,01187,M,202730.00,A,,050714*71
$PMGNTRK,4528.019,N,00551.956,E,01186,M,202735.00,A,,050714*70
$PMGNTRK,4528.019,N,00551.934,E,01184,M,202740.00,A,,050714*74
$PMGNTRK,4528.018,N,00551.911,E,01181,M,202745.00,A,,050714*72
$PMGNTRK,4528.023,N,00551.890,E,01178,M,202750.00,A,,050714*70
$PMGNTRK,4528.027,N,00551.866,E,01177,M,202755.00,A,,050714*77
$PMGNTRK,4528.027,N,00551.854,E,01177,M,202800.00,A,,050714*79
$PMGNTRK,4528.010,N,00551.860,E,01176,M,202805.00,A,,050714*7E
