$PMGNTRK,4936.345,N,00504.629,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.357,N,00504.619,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.364,N,00504.616,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.378,N,00504.600,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4936.403,N,00504.570,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.455,N,00504.496,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.492,N,00504.478,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4936.563,N,00504.437,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.569,N,00504.406,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.573,N,00504.373,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4936.571,N,00504.336,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.570,N,00504.292,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.573,N,00504.258,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.584,N,00504.226,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.619,N,00504.169,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.659,N,00504.114,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.693,N,00504.064,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.732,N,00504.015,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4936.751,N,00503.993,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.772,N,00503.957,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.787,N,00503.894,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4936.787,N,00503.800,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.789,N,00503.764,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4936.798,N,00503.719,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.816,N,00503.645,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.833,N,00503.588,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4936.860,N,00503.520,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.892,N,00503.457,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4936.925,N,00503.405,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.950,N,00503.380,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.991,N,00503.342,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.030,N,00503.298,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.056,N,00503.247,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.101,N,00503.133,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.114,N,00503.082,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.129,N,00503.021,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.152,N,00502.969,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.177,N,00502.916,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.190,N,00502.891,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.205,N,00502.844,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.226,N,00502.781,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.247,N,00502.688,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.256,N,00502.629,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.261,N,00502.573,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.259,N,00502.517,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.257,N,00502.475,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.257,N,00502.418,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.270,N,00502.361,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.297,N,00502.252,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4937.320,N,00502.178,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.375,N,00502.064,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.382,N,00502.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.388,N,00502.083,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.391,N,00502.092,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.396,N,00502.096,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.469,N,00502.104,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.479,N,00502.108,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.484,N,00502.114,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.489,N,00502.126,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.490,N,00502.146,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.491,N,00502.262,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.492,N,00502.277,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.505,N,00502.277,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.524,N,00502.277,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.536,N,00502.287,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.541,N,00502.320,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.545,N,00502.332,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.554,N,00502.394,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.565,N,00502.474,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.574,N,00502.549,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.573,N,00502.560,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.567,N,00502.599,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.599,N,00502.743,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.617,N,00502.787,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.630,N,00502.823,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.635,N,00502.847,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.645,N,00502.926,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.653,N,00502.979,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.663,N,00503.052,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.665,N,00503.083,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.690,N,00503.181,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.713,N,00503.271,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.695,N,00503.327,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.691,N,00503.347,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.686,N,00503.393,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.684,N,00503.414,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.681,N,00503.462,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.686,N,00503.516,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.700,N,00503.583,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.717,N,00503.648,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.724,N,00503.678,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4937.727,N,00503.690,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.729,N,00503.741,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.744,N,00503.763,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.770,N,00503.799,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.782,N,00503.812,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.790,N,00503.829,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.802,N,00503.864,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.805,N,00503.885,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4937.775,N,00503.931,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.779,N,00503.974,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.798,N,00504.079,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.792,N,00504.180,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.789,N,00504.220,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.799,N,00504.272,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.826,N,00504.303,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.869,N,00504.320,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.887,N,00504.327,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.921,N,00504.342,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4937.954,N,00504.378,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4938.015,N,00504.433,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4938.021,N,00504.462,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4938.010,N,00504.505,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.960,N,00504.654,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.925,N,00504.704,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.884,N,00504.780,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.855,N,00504.832,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.840,N,00504.887,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.823,N,00505.076,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.824,N,00505.196,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.829,N,00505.243,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.884,N,00505.308,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.941,N,00505.346,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.982,N,00505.436,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4938.017,N,00505.506,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4938.038,N,00505.588,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4938.098,N,00505.663,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4938.112,N,00505.720,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4938.123,N,00505.745,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4938.160,N,00505.798,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4938.243,N,00505.852,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4938.260,N,00505.879,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4938.272,N,00505.935,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4938.286,N,00505.981,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4938.303,N,00506.048,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4938.324,N,00506.108,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4938.351,N,00506.156,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4938.376,N,00506.182,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4938.266,N,00506.210,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4938.212,N,00506.249,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4938.165,N,00506.316,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4938.102,N,00506.385,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4938.049,N,00506.415,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.987,N,00506.473,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.940,N,00506.547,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.920,N,00506.629,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.890,N,00506.706,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.880,N,00506.796,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.870,N,00506.886,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.868,N,00506.948,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.857,N,00506.994,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.837,N,00507.069,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.839,N,00507.112,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.835,N,00507.125,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4937.807,N,00507.140,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.773,N,00507.151,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.736,N,00507.163,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.729,N,00507.126,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.725,N,00507.104,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.720,N,00507.089,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.716,N,00507.081,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.705,N,00507.064,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.692,N,00507.018,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.671,N,00507.022,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.661,N,00507.022,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.644,N,00507.007,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.635,N,00507.001,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.630,N,00507.002,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.622,N,00507.005,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.598,N,00507.021,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.583,N,00507.030,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4937.577,N,00507.030,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.570,N,00507.029,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.558,N,00507.021,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.537,N,00507.004,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.502,N,00506.977,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.454,N,00506.940,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.429,N,00506.917,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.398,N,00506.883,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.366,N,00506.848,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.340,N,00506.818,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.322,N,00506.792,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.304,N,00506.749,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4937.299,N,00506.696,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.296,N,00506.683,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.288,N,00506.660,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.280,N,00506.624,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.272,N,00506.606,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.262,N,00506.591,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.249,N,00506.584,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4937.231,N,00506.582,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.215,N,00506.580,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.209,N,00506.573,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4937.200,N,00506.561,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.169,N,00506.515,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.147,N,00506.474,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.132,N,00506.459,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.114,N,00506.451,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4937.100,N,00506.442,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4937.087,N,00506.411,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.076,N,00506.377,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.060,N,00506.380,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4937.045,N,00506.393,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.014,N,00506.406,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4936.973,N,00506.422,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.954,N,00506.434,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.915,N,00506.476,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4936.900,N,00506.487,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.884,N,00506.493,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.842,N,00506.507,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.832,N,00506.510,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.819,N,00506.507,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.795,N,00506.496,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4936.776,N,00506.481,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.749,N,00506.457,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.724,N,00506.431,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.705,N,00506.407,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.690,N,00506.385,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.681,N,00506.372,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.678,N,00506.361,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.657,N,00506.333,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.638,N,00506.299,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4936.613,N,00506.247,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.587,N,00506.193,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.561,N,00506.133,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4936.545,N,00506.100,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.538,N,00506.084,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.532,N,00506.082,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4936.524,N,00506.084,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4936.503,N,00506.100,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.492,N,00506.111,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4936.478,N,00506.111,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.450,N,00506.102,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.467,N,00506.086,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.476,N,00506.070,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.485,N,00506.051,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.532,N,00505.926,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.550,N,00505.877,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.572,N,00505.805,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4936.580,N,00505.794,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4936.592,N,00505.793,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4936.605,N,00505.794,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.619,N,00505.786,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4936.630,N,00505.765,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.653,N,00505.725,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4936.678,N,00505.681,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.690,N,00505.669,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.737,N,00505.636,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4936.842,N,00505.567,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.893,N,00505.549,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.926,N,00505.551,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4936.994,N,00505.542,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.063,N,00505.481,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4937.096,N,00505.449,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4937.151,N,00505.385,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.193,N,00505.338,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.228,N,00505.306,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.267,N,00505.274,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.294,N,00505.242,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4937.328,N,00505.192,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.264,N,00505.195,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4937.217,N,00505.181,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.194,N,00505.168,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4937.177,N,00505.159,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4937.160,N,00505.157,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4937.107,N,00505.163,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.064,N,00505.175,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4937.054,N,00505.175,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.043,N,00505.173,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4937.004,N,00505.146,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.957,N,00505.119,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.894,N,00505.070,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.882,N,00505.062,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4936.862,N,00505.058,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.850,N,00505.052,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.840,N,00505.040,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.828,N,00505.019,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.821,N,00505.003,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.813,N,00504.991,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.801,N,00504.978,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.784,N,00504.965,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4936.773,N,00504.961,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4936.701,N,00504.951,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.666,N,00504.951,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.642,N,00504.947,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4936.619,N,00504.936,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4936.598,N,00504.923,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4936.583,N,00504.951,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.561,N,00504.997,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.533,N,00505.023,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4936.501,N,00505.038,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4936.418,N,00505.080,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4936.387,N,00505.073,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.381,N,00505.042,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4936.387,N,00505.006,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4936.386,N,00504.943,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4936.385,N,00504.895,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4936.380,N,00504.874,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4936.379,N,00504.858,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.370,N,00504.811,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4936.363,N,00504.799,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4936.348,N,00504.750,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4936.340,N,00504.719,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4936.336,N,00504.689,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4936.328,N,00504.655,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4936.342,N,00504.639,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4936.344,N,00504.632,E,00000,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
