$PMGNTRK,4850.855,N,00127.611,E,00074,M,154513.00,A,,050417*70
$PMGNTRK,4850.854,N,00127.603,E,00074,M,154517.00,A,,050417*76
$PMGNTRK,4850.855,N,00127.597,E,00074,M,154520.00,A,,050417*7D
$PMGNTRK,4850.857,N,00127.590,E,00074,M,154523.00,A,,050417*7B
$PMGNTRK,4850.860,N,00127.578,E,00074,M,154527.00,A,,050417*7D
$PMGNTRK,4850.863,N,00127.569,E,00074,M,154530.00,A,,050417*78
$PMGNTRK,4850.867,N,00127.559,E,00074,M,154533.00,A,,050417*7C
$PMGNTRK,4850.870,N,00127.549,E,00074,M,154536.00,A,,050417*7E
$PMGNTRK,4850.873,N,00127.538,E,00075,M,154540.00,A,,050417*7B
$PMGNTRK,4850.875,N,00127.530,E,00075,M,154543.00,A,,050417*76
$PMGNTRK,4850.878,N,00127.522,E,00076,M,154546.00,A,,050417*7E
$PMGNTRK,4850.879,N,00127.510,E,00077,M,154550.00,A,,050417*78
$PMGNTRK,4850.882,N,00127.501,E,00077,M,154553.00,A,,050417*7F
$PMGNTRK,4850.883,N,00127.489,E,00079,M,154557.00,A,,050417*75
$PMGNTRK,4850.885,N,00127.479,E,00080,M,154600.00,A,,050417*7B
$PMGNTRK,4850.885,N,00127.468,E,00081,M,154604.00,A,,050417*7E
$PMGNTRK,4850.885,N,00127.460,E,00082,M,154607.00,A,,050417*76
$PMGNTRK,4850.885,N,00127.449,E,00084,M,154611.00,A,,050417*7C
$PMGNTRK,4850.885,N,00127.442,E,00085,M,154614.00,A,,050417*73
$PMGNTRK,4850.885,N,00127.433,E,00087,M,154618.00,A,,050417*7B
$PMGNTRK,4850.885,N,00127.428,E,00088,M,154621.00,A,,050417*74
$PMGNTRK,4850.887,N,00127.420,E,00090,M,154625.00,A,,050417*73
$PMGNTRK,4850.887,N,00127.414,E,00091,M,154628.00,A,,050417*78
$PMGNTRK,4850.888,N,00127.406,E,00093,M,154632.00,A,,050417*7D
$PMGNTRK,4850.890,N,00127.397,E,00094,M,154636.00,A,,050417*78
$PMGNTRK,4850.891,N,00127.392,E,00095,M,154639.00,A,,050417*72
$PMGNTRK,4850.892,N,00127.385,E,00097,M,154643.00,A,,050417*78
$PMGNTRK,4850.893,N,00127.379,E,00098,M,154646.00,A,,050417*70
$PMGNTRK,4850.894,N,00127.375,E,00099,M,154649.00,A,,050417*75
$PMGNTRK,4850.896,N,00127.371,E,00100,M,154652.00,A,,050417*78
$PMGNTRK,4850.900,N,00127.367,E,00101,M,154656.00,A,,050417*74
$PMGNTRK,4850.904,N,00127.360,E,00101,M,154700.00,A,,050417*75
$PMGNTRK,4850.907,N,00127.353,E,00102,M,154703.00,A,,050417*76
$PMGNTRK,4850.910,N,00127.346,E,00103,M,154707.00,A,,050417*71
$PMGNTRK,4850.912,N,00127.341,E,00104,M,154710.00,A,,050417*75
$PMGNTRK,4850.916,N,00127.334,E,00104,M,154714.00,A,,050417*77
$PMGNTRK,4850.918,N,00127.328,E,00105,M,154718.00,A,,050417*79
$PMGNTRK,4850.921,N,00127.322,E,00106,M,154722.00,A,,050417*73
$PMGNTRK,4850.924,N,00127.319,E,00106,M,154725.00,A,,050417*79
$PMGNTRK,4850.926,N,00127.312,E,00108,M,154729.00,A,,050417*72
$PMGNTRK,4850.929,N,00127.309,E,00108,M,154732.00,A,,050417*7D
$PMGNTRK,4850.935,N,00127.305,E,00108,M,154736.00,A,,050417*78
$PMGNTRK,4850.938,N,00127.301,E,00109,M,154739.00,A,,050417*7F
$PMGNTRK,4850.941,N,00127.295,E,00109,M,154743.00,A,,050417*70
$PMGNTRK,4850.944,N,00127.289,E,00110,M,154747.00,A,,050417*74
$PMGNTRK,4850.944,N,00127.285,E,00110,M,154751.00,A,,050417*7F
$PMGNTRK,4850.947,N,00127.281,E,00110,M,154754.00,A,,050417*7D
$PMGNTRK,4850.952,N,00127.274,E,00111,M,154758.00,A,,050417*7E
$PMGNTRK,4850.956,N,00127.270,E,00111,M,154802.00,A,,050417*7E
$PMGNTRK,4850.959,N,00127.265,E,00111,M,154805.00,A,,050417*72
$PMGNTRK,4850.962,N,00127.261,E,00111,M,154809.00,A,,050417*72
$PMGNTRK,4850.966,N,00127.255,E,00111,M,154812.00,A,,050417*7B
$PMGNTRK,4850.968,N,00127.249,E,00112,M,154815.00,A,,050417*7C
$PMGNTRK,4850.973,N,00127.242,E,00112,M,154819.00,A,,050417*71
$PMGNTRK,4850.975,N,00127.238,E,00112,M,154823.00,A,,050417*73
$PMGNTRK,4850.977,N,00127.232,E,00113,M,154827.00,A,,050417*7E
$PMGNTRK,4850.980,N,00127.227,E,00113,M,154830.00,A,,050417*74
$PMGNTRK,4850.984,N,00127.221,E,00114,M,154834.00,A,,050417*75
$PMGNTRK,4850.987,N,00127.216,E,00114,M,154837.00,A,,050417*71
$PMGNTRK,4850.993,N,00127.212,E,00114,M,154841.00,A,,050417*71
$PMGNTRK,4850.999,N,00127.205,E,00114,M,154845.00,A,,050417*79
$PMGNTRK,4851.002,N,00127.200,E,00115,M,154848.00,A,,050417*7A
$PMGNTRK,4851.002,N,00127.192,E,00116,M,154852.00,A,,050417*7A
$PMGNTRK,4851.003,N,00127.186,E,00116,M,154855.00,A,,050417*79
$PMGNTRK,4851.006,N,00127.180,E,00117,M,154859.00,A,,050417*77
$PMGNTRK,4851.008,N,00127.174,E,00117,M,154903.00,A,,050417*7C
$PMGNTRK,4851.009,N,00127.170,E,00118,M,154906.00,A,,050417*73
$PMGNTRK,4851.010,N,00127.163,E,00119,M,154910.00,A,,050417*7F
$PMGNTRK,4851.015,N,00127.155,E,00120,M,154914.00,A,,050417*71
$PMGNTRK,4851.022,N,00127.148,E,00120,M,154918.00,A,,050417*75
$PMGNTRK,4851.022,N,00127.143,E,00120,M,154922.00,A,,050417*77
$PMGNTRK,4851.024,N,00127.139,E,00120,M,154925.00,A,,050417*7B
$PMGNTRK,4851.025,N,00127.130,E,00120,M,154929.00,A,,050417*7F
$PMGNTRK,4851.026,N,00127.125,E,00121,M,154932.00,A,,050417*73
$PMGNTRK,4851.028,N,00127.116,E,00121,M,154936.00,A,,050417*79
$PMGNTRK,4851.030,N,00127.110,E,00121,M,154939.00,A,,050417*79
$PMGNTRK,4851.032,N,00127.102,E,00121,M,154942.00,A,,050417*74
$PMGNTRK,4851.030,N,00127.094,E,00121,M,154946.00,A,,050417*7C
$PMGNTRK,4851.026,N,00127.093,E,00122,M,154949.00,A,,050417*70
$PMGNTRK,4851.022,N,00127.090,E,00123,M,154953.00,A,,050417*7D
$PMGNTRK,4851.019,N,00127.087,E,00123,M,154956.00,A,,050417*76
$PMGNTRK,4851.015,N,00127.085,E,00124,M,154959.00,A,,050417*70
$PMGNTRK,4851.008,N,00127.080,E,00125,M,155003.00,A,,050417*7F
$PMGNTRK,4851.003,N,00127.079,E,00126,M,155006.00,A,,050417*74
$PMGNTRK,4850.997,N,00127.074,E,00127,M,155009.00,A,,050417*72
$PMGNTRK,4850.991,N,00127.068,E,00127,M,155013.00,A,,050417*72
$PMGNTRK,4850.987,N,00127.065,E,00128,M,155016.00,A,,050417*72
$PMGNTRK,4850.981,N,00127.061,E,00128,M,155019.00,A,,050417*7F
$PMGNTRK,4850.973,N,00127.056,E,00129,M,155023.00,A,,050417*7E
$PMGNTRK,4850.966,N,00127.053,E,00129,M,155026.00,A,,050417*7A
$PMGNTRK,4850.959,N,00127.049,E,00129,M,155030.00,A,,050417*7A
$PMGNTRK,4850.951,N,00127.044,E,00130,M,155033.00,A,,050417*74
$PMGNTRK,4850.943,N,00127.038,E,00130,M,155037.00,A,,050417*78
$PMGNTRK,4850.933,N,00127.030,E,00130,M,155041.00,A,,050417*76
$PMGNTRK,4850.925,N,00127.026,E,00131,M,155045.00,A,,050417*73
$PMGNTRK,4850.915,N,00127.023,E,00131,M,155049.00,A,,050417*79
$PMGNTRK,4850.908,N,00127.019,E,00132,M,155052.00,A,,050417*75
$PMGNTRK,4850.901,N,00127.014,E,00132,M,155055.00,A,,050417*76
$PMGNTRK,4850.893,N,00127.006,E,00132,M,155059.00,A,,050417*73
$PMGNTRK,4850.882,N,00126.998,E,00131,M,155103.00,A,,050417*71
$PMGNTRK,4850.871,N,00126.991,E,00130,M,155107.00,A,,050417*71
$PMGNTRK,4850.864,N,00126.985,E,00130,M,155110.00,A,,050417*76
$PMGNTRK,4850.856,N,00126.978,E,00129,M,155113.00,A,,050417*7E
$PMGNTRK,4850.849,N,00126.973,E,00129,M,155116.00,A,,050417*7E
$PMGNTRK,4850.842,N,00126.971,E,00129,M,155120.00,A,,050417*72
$PMGNTRK,4850.845,N,00126.975,E,00129,M,155126.00,A,,050417*77
$PMGNTRK,4850.850,N,00126.977,E,00129,M,155129.00,A,,050417*7E
$PMGNTRK,4850.852,N,00126.968,E,00129,M,155133.00,A,,050417*79
$PMGNTRK,4850.849,N,00126.959,E,00128,M,155136.00,A,,050417*75
$PMGNTRK,4850.847,N,00126.950,E,00128,M,155139.00,A,,050417*7D
$PMGNTRK,4850.844,N,00126.937,E,00129,M,155143.00,A,,050417*73
$PMGNTRK,4850.841,N,00126.922,E,00129,M,155147.00,A,,050417*76
$PMGNTRK,4850.837,N,00126.908,E,00130,M,155151.00,A,,050417*70
$PMGNTRK,4850.835,N,00126.896,E,00130,M,155155.00,A,,050417*70
$PMGNTRK,4850.834,N,00126.882,E,00131,M,155159.00,A,,050417*79
$PMGNTRK,4850.832,N,00126.871,E,00131,M,155203.00,A,,050417*7F
$PMGNTRK,4850.828,N,00126.860,E,00132,M,155206.00,A,,050417*72
$PMGNTRK,4850.824,N,00126.851,E,00132,M,155209.00,A,,050417*73
$PMGNTRK,4850.821,N,00126.835,E,00133,M,155213.00,A,,050417*7E
$PMGNTRK,4850.815,N,00126.821,E,00133,M,155217.00,A,,050417*78
$PMGNTRK,4850.812,N,00126.810,E,00134,M,155220.00,A,,050417*7E
$PMGNTRK,4850.810,N,00126.796,E,00134,M,155224.00,A,,050417*79
$PMGNTRK,4850.806,N,00126.785,E,00135,M,155227.00,A,,050417*7E
$PMGNTRK,4850.800,N,00126.770,E,00136,M,155231.00,A,,050417*76
$PMGNTRK,4850.793,N,00126.755,E,00136,M,155235.00,A,,050417*70
$PMGNTRK,4850.790,N,00126.743,E,00136,M,155238.00,A,,050417*79
$PMGNTRK,4850.788,N,00126.731,E,00135,M,155242.00,A,,050417*7B
$PMGNTRK,4850.788,N,00126.720,E,00135,M,155245.00,A,,050417*7C
$PMGNTRK,4850.788,N,00126.709,E,00135,M,155248.00,A,,050417*7A
$PMGNTRK,4850.782,N,00126.694,E,00136,M,155252.00,A,,050417*7D
$PMGNTRK,4850.780,N,00126.681,E,00136,M,155256.00,A,,050417*7F
$PMGNTRK,4850.778,N,00126.669,E,00137,M,155259.00,A,,050417*70
$PMGNTRK,4850.775,N,00126.654,E,00138,M,155303.00,A,,050417*72
$PMGNTRK,4850.769,N,00126.641,E,00138,M,155307.00,A,,050417*7F
$PMGNTRK,4850.766,N,00126.631,E,00139,M,155310.00,A,,050417*70
$PMGNTRK,4850.763,N,00126.620,E,00139,M,155313.00,A,,050417*76
$PMGNTRK,4850.759,N,00126.609,E,00139,M,155316.00,A,,050417*71
$PMGNTRK,4850.755,N,00126.592,E,00139,M,155320.00,A,,050417*79
$PMGNTRK,4850.751,N,00126.577,E,00139,M,155324.00,A,,050417*72
$PMGNTRK,4850.747,N,00126.567,E,00138,M,155327.00,A,,050417*76
$PMGNTRK,4850.742,N,00126.553,E,00138,M,155331.00,A,,050417*73
$PMGNTRK,4850.738,N,00126.541,E,00138,M,155334.00,A,,050417*78
$PMGNTRK,4850.732,N,00126.526,E,00138,M,155338.00,A,,050417*7F
$PMGNTRK,4850.728,N,00126.515,E,00137,M,155341.00,A,,050417*75
$PMGNTRK,4850.724,N,00126.502,E,00138,M,155345.00,A,,050417*74
$PMGNTRK,4850.721,N,00126.491,E,00137,M,155348.00,A,,050417*78
$PMGNTRK,4850.719,N,00126.477,E,00137,M,155352.00,A,,050417*70
$PMGNTRK,4850.717,N,00126.465,E,00137,M,155355.00,A,,050417*7A
$PMGNTRK,4850.712,N,00126.449,E,00137,M,155359.00,A,,050417*7D
$PMGNTRK,4850.709,N,00126.436,E,00137,M,155402.00,A,,050417*76
$PMGNTRK,4850.704,N,00126.421,E,00137,M,155406.00,A,,050417*79
$PMGNTRK,4850.699,N,00126.408,E,00137,M,155409.00,A,,050417*78
$PMGNTRK,4850.695,N,00126.393,E,00137,M,155413.00,A,,050417*7A
$PMGNTRK,4850.692,N,00126.382,E,00136,M,155416.00,A,,050417*79
$PMGNTRK,4850.685,N,00126.367,E,00136,M,155420.00,A,,050417*71
$PMGNTRK,4850.682,N,00126.355,E,00136,M,155423.00,A,,050417*74
$PMGNTRK,4850.678,N,00126.339,E,00136,M,155427.00,A,,050417*7F
$PMGNTRK,4850.676,N,00126.327,E,00136,M,155430.00,A,,050417*78
$PMGNTRK,4850.672,N,00126.312,E,00136,M,155434.00,A,,050417*7E
$PMGNTRK,4850.666,N,00126.297,E,00137,M,155438.00,A,,050417*7A
$PMGNTRK,4850.662,N,00126.281,E,00137,M,155442.00,A,,050417*74
$PMGNTRK,4850.659,N,00126.269,E,00137,M,155446.00,A,,050417*7E
$PMGNTRK,4850.657,N,00126.255,E,00138,M,155450.00,A,,050417*77
$PMGNTRK,4850.655,N,00126.239,E,00138,M,155454.00,A,,050417*7B
$PMGNTRK,4850.651,N,00126.228,E,00137,M,155457.00,A,,050417*73
$PMGNTRK,4850.649,N,00126.216,E,00137,M,155500.00,A,,050417*74
$PMGNTRK,4850.644,N,00126.200,E,00137,M,155504.00,A,,050417*7A
$PMGNTRK,4850.642,N,00126.191,E,00137,M,155507.00,A,,050417*74
$PMGNTRK,4850.638,N,00126.177,E,00136,M,155510.00,A,,050417*76
$PMGNTRK,4850.633,N,00126.161,E,00135,M,155514.00,A,,050417*7D
$PMGNTRK,4850.629,N,00126.149,E,00135,M,155517.00,A,,050417*7F
$PMGNTRK,4850.625,N,00126.137,E,00136,M,155520.00,A,,050417*7D
$PMGNTRK,4850.622,N,00126.122,E,00136,M,155524.00,A,,050417*7A
$PMGNTRK,4850.619,N,00126.105,E,00137,M,155528.00,A,,050417*7A
$PMGNTRK,4850.612,N,00126.089,E,00138,M,155532.00,A,,050417*70
$PMGNTRK,4850.607,N,00126.079,E,00138,M,155535.00,A,,050417*7C
$PMGNTRK,4850.602,N,00126.064,E,00139,M,155539.00,A,,050417*78
$PMGNTRK,4850.598,N,00126.052,E,00139,M,155542.00,A,,050417*71
$PMGNTRK,4850.592,N,00126.037,E,00139,M,155546.00,A,,050417*7C
$PMGNTRK,4850.589,N,00126.026,E,00139,M,155549.00,A,,050417*79
$PMGNTRK,4850.584,N,00126.015,E,00138,M,155552.00,A,,050417*7F
$PMGNTRK,4850.579,N,00126.000,E,00138,M,155556.00,A,,050417*7D
$PMGNTRK,4850.575,N,00125.985,E,00138,M,155600.00,A,,050417*76
$PMGNTRK,4850.570,N,00125.969,E,00138,M,155604.00,A,,050417*75
$PMGNTRK,4850.565,N,00125.957,E,00138,M,155607.00,A,,050417*7F
$PMGNTRK,4850.559,N,00125.945,E,00138,M,155610.00,A,,050417*75
$PMGNTRK,4850.558,N,00125.936,E,00139,M,155613.00,A,,050417*72
$PMGNTRK,4850.557,N,00125.927,E,00139,M,155616.00,A,,050417*78
$PMGNTRK,4850.554,N,00125.916,E,00139,M,155619.00,A,,050417*76
$PMGNTRK,4850.546,N,00125.905,E,00139,M,155623.00,A,,050417*7E
$PMGNTRK,4850.535,N,00125.898,E,00140,M,155627.00,A,,050417*75
$PMGNTRK,4850.520,N,00125.889,E,00140,M,155631.00,A,,050417*76
$PMGNTRK,4850.509,N,00125.882,E,00140,M,155635.00,A,,050417*72
$PMGNTRK,4850.502,N,00125.879,E,00140,M,155638.00,A,,050417*70
$PMGNTRK,4850.489,N,00125.877,E,00140,M,155642.00,A,,050417*71
$PMGNTRK,4850.477,N,00125.872,E,00140,M,155646.00,A,,050417*71
$PMGNTRK,4850.464,N,00125.871,E,00140,M,155650.00,A,,050417*77
$PMGNTRK,4850.455,N,00125.870,E,00139,M,155653.00,A,,050417*79
$PMGNTRK,4850.442,N,00125.869,E,00139,M,155657.00,A,,050417*73
$PMGNTRK,4850.430,N,00125.866,E,00138,M,155701.00,A,,050417*7A
$PMGNTRK,4850.417,N,00125.863,E,00137,M,155705.00,A,,050417*71
$PMGNTRK,4850.408,N,00125.859,E,00137,M,155708.00,A,,050417*7B
$PMGNTRK,4850.395,N,00125.851,E,00136,M,155712.00,A,,050417*7A
$PMGNTRK,4850.384,N,00125.848,E,00136,M,155716.00,A,,050417*76
$PMGNTRK,4850.374,N,00125.846,E,00137,M,155720.00,A,,050417*73
$PMGNTRK,4850.368,N,00125.845,E,00137,M,155723.00,A,,050417*7E
$PMGNTRK,4850.358,N,00125.842,E,00137,M,155726.00,A,,050417*7F
$PMGNTRK,4850.346,N,00125.837,E,00137,M,155730.00,A,,050417*75
$PMGNTRK,4850.336,N,00125.835,E,00137,M,155733.00,A,,050417*73
$PMGNTRK,4850.327,N,00125.835,E,00137,M,155736.00,A,,050417*76
$PMGNTRK,4850.317,N,00125.833,E,00137,M,155740.00,A,,050417*72
$PMGNTRK,4850.306,N,00125.829,E,00137,M,155743.00,A,,050417*7A
$PMGNTRK,4850.294,N,00125.826,E,00137,M,155747.00,A,,050417*7B
$PMGNTRK,4850.287,N,00125.824,E,00137,M,155750.00,A,,050417*7D
$PMGNTRK,4850.276,N,00125.820,E,00137,M,155754.00,A,,050417*73
$PMGNTRK,4850.265,N,00125.817,E,00136,M,155758.00,A,,050417*78
$PMGNTRK,4850.251,N,00125.814,E,00136,M,155802.00,A,,050417*7C
$PMGNTRK,4850.236,N,00125.812,E,00136,M,155806.00,A,,050417*7F
$PMGNTRK,4850.225,N,00125.810,E,00136,M,155809.00,A,,050417*70
$PMGNTRK,4850.212,N,00125.807,E,00135,M,155812.00,A,,050417*7B
$PMGNTRK,4850.198,N,00125.803,E,00134,M,155816.00,A,,050417*7B
$PMGNTRK,4850.182,N,00125.799,E,00133,M,155820.00,A,,050417*7E
$PMGNTRK,4850.170,N,00125.796,E,00133,M,155823.00,A,,050417*7F
$PMGNTRK,4850.154,N,00125.790,E,00132,M,155827.00,A,,050417*7A
$PMGNTRK,4850.142,N,00125.786,E,00132,M,155830.00,A,,050417*7C
$PMGNTRK,4850.127,N,00125.779,E,00132,M,155834.00,A,,050417*7B
$PMGNTRK,4850.115,N,00125.780,E,00131,M,155837.00,A,,050417*7C
$PMGNTRK,4850.103,N,00125.778,E,00131,M,155840.00,A,,050417*7C
$PMGNTRK,4850.091,N,00125.774,E,00132,M,155843.00,A,,050417*7A
$PMGNTRK,4850.078,N,00125.772,E,00132,M,155846.00,A,,050417*7E
$PMGNTRK,4850.061,N,00125.767,E,00131,M,155850.00,A,,050417*76
$PMGNTRK,4850.044,N,00125.764,E,00131,M,155854.00,A,,050417*76
$PMGNTRK,4850.030,N,00125.758,E,00132,M,155858.00,A,,050417*75
$PMGNTRK,4850.019,N,00125.753,E,00132,M,155901.00,A,,050417*78
$PMGNTRK,4850.007,N,00125.749,E,00132,M,155904.00,A,,050417*79
$PMGNTRK,4849.991,N,00125.745,E,00132,M,155908.00,A,,050417*77
$PMGNTRK,4849.976,N,00125.747,E,00132,M,155911.00,A,,050417*74
$PMGNTRK,4849.965,N,00125.743,E,00132,M,155914.00,A,,050417*77
$PMGNTRK,4849.951,N,00125.738,E,00132,M,155918.00,A,,050417*70
$PMGNTRK,4849.943,N,00125.735,E,00132,M,155921.00,A,,050417*74
$PMGNTRK,4849.931,N,00125.729,E,00131,M,155925.00,A,,050417*7B
$PMGNTRK,4849.918,N,00125.731,E,00131,M,155929.00,A,,050417*75
$PMGNTRK,4849.913,N,00125.727,E,00131,M,155932.00,A,,050417*73
$PMGNTRK,4849.916,N,00125.716,E,00131,M,155935.00,A,,050417*73
$PMGNTRK,4849.927,N,00125.707,E,00131,M,155939.00,A,,050417*7D
$PMGNTRK,4849.938,N,00125.701,E,00132,M,155943.00,A,,050417*7B
$PMGNTRK,4849.947,N,00125.698,E,00132,M,155946.00,A,,050417*77
$PMGNTRK,4849.957,N,00125.695,E,00132,M,155949.00,A,,050417*74
$PMGNTRK,4849.968,N,00125.686,E,00131,M,155953.00,A,,050417*72
$PMGNTRK,4849.980,N,00125.680,E,00131,M,155957.00,A,,050417*76
$PMGNTRK,4849.989,N,00125.673,E,00131,M,160000.00,A,,050417*7E
$PMGNTRK,4849.998,N,00125.665,E,00131,M,160003.00,A,,050417*7A
$PMGNTRK,4850.008,N,00125.656,E,00131,M,160007.00,A,,050417*76
$PMGNTRK,4850.011,N,00125.640,E,00131,M,160011.00,A,,050417*7E
$PMGNTRK,4850.007,N,00125.623,E,00131,M,160014.00,A,,050417*79
$PMGNTRK,4850.002,N,00125.603,E,00130,M,160018.00,A,,050417*73
$PMGNTRK,4849.995,N,00125.590,E,00130,M,160021.00,A,,050417*7F
$PMGNTRK,4849.991,N,00125.575,E,00131,M,160024.00,A,,050417*74
$PMGNTRK,4849.983,N,00125.562,E,00131,M,160027.00,A,,050417*72
$PMGNTRK,4849.977,N,00125.551,E,00131,M,160030.00,A,,050417*7F
$PMGNTRK,4849.969,N,00125.532,E,00132,M,160034.00,A,,050417*72
$PMGNTRK,4849.963,N,00125.521,E,00131,M,160037.00,A,,050417*7A
$PMGNTRK,4849.957,N,00125.510,E,00131,M,160040.00,A,,050417*7F
$PMGNTRK,4849.950,N,00125.493,E,00131,M,160044.00,A,,050417*76
$PMGNTRK,4849.943,N,00125.477,E,00131,M,160048.00,A,,050417*72
$PMGNTRK,4849.940,N,00125.457,E,00132,M,160052.00,A,,050417*7B
$PMGNTRK,4849.940,N,00125.442,E,00132,M,160055.00,A,,050417*78
$PMGNTRK,4849.943,N,00125.422,E,00131,M,160059.00,A,,050417*72
$PMGNTRK,4849.945,N,00125.409,E,00130,M,160102.00,A,,050417*73
$PMGNTRK,4849.950,N,00125.392,E,00129,M,160106.00,A,,050417*7E
$PMGNTRK,4849.957,N,00125.375,E,00130,M,160110.00,A,,050417*7F
$PMGNTRK,4849.961,N,00125.355,E,00131,M,160114.00,A,,050417*7D
$PMGNTRK,4849.965,N,00125.341,E,00131,M,160117.00,A,,050417*7F
$PMGNTRK,4849.970,N,00125.330,E,00131,M,160120.00,A,,050417*79
$PMGNTRK,4849.975,N,00125.312,E,00131,M,160124.00,A,,050417*78
$PMGNTRK,4849.980,N,00125.298,E,00132,M,160127.00,A,,050417*71
$PMGNTRK,4849.987,N,00125.281,E,00131,M,160131.00,A,,050417*7A
$PMGNTRK,4849.992,N,00125.270,E,00131,M,160134.00,A,,050417*75
$PMGNTRK,4849.998,N,00125.254,E,00131,M,160138.00,A,,050417*75
$PMGNTRK,4850.003,N,00125.241,E,00131,M,160141.00,A,,050417*7C
$PMGNTRK,4850.009,N,00125.230,E,00131,M,160144.00,A,,050417*75
$PMGNTRK,4850.015,N,00125.215,E,00131,M,160148.00,A,,050417*73
$PMGNTRK,4850.019,N,00125.204,E,00131,M,160151.00,A,,050417*77
$PMGNTRK,4850.026,N,00125.191,E,00131,M,160155.00,A,,050417*70
$PMGNTRK,4850.029,N,00125.180,E,00132,M,160158.00,A,,050417*71
$PMGNTRK,4850.032,N,00125.167,E,00133,M,160201.00,A,,050417*7C
$PMGNTRK,4850.038,N,00125.152,E,00134,M,160205.00,A,,050417*73
$PMGNTRK,4850.043,N,00125.138,E,00134,M,160209.00,A,,050417*7F
$PMGNTRK,4850.048,N,00125.125,E,00135,M,160212.00,A,,050417*73
$PMGNTRK,4850.054,N,00125.116,E,00135,M,160215.00,A,,050417*79
$PMGNTRK,4850.059,N,00125.102,E,00136,M,160219.00,A,,050417*7E
$PMGNTRK,4850.066,N,00125.093,E,00136,M,160222.00,A,,050417*73
$PMGNTRK,4850.073,N,00125.082,E,00136,M,160226.00,A,,050417*73
$PMGNTRK,4850.081,N,00125.074,E,00136,M,160229.00,A,,050417*78
$PMGNTRK,4850.087,N,00125.063,E,00136,M,160232.00,A,,050417*72
$PMGNTRK,4850.093,N,00125.047,E,00136,M,160236.00,A,,050417*75
$PMGNTRK,4850.096,N,00125.035,E,00137,M,160239.00,A,,050417*7B
$PMGNTRK,4850.103,N,00125.018,E,00137,M,160243.00,A,,050417*74
$PMGNTRK,4850.107,N,00125.008,E,00138,M,160246.00,A,,050417*7B
$PMGNTRK,4850.115,N,00124.995,E,00139,M,160250.00,A,,050417*72
$PMGNTRK,4850.125,N,00124.981,E,00139,M,160254.00,A,,050417*70
$PMGNTRK,4850.132,N,00124.968,E,00139,M,160258.00,A,,050417*7D
$PMGNTRK,4850.141,N,00124.953,E,00139,M,160302.00,A,,050417*7F
$PMGNTRK,4850.148,N,00124.940,E,00139,M,160306.00,A,,050417*70
$PMGNTRK,4850.154,N,00124.931,E,00140,M,160309.00,A,,050417*7A
$PMGNTRK,4850.159,N,00124.921,E,00140,M,160312.00,A,,050417*7C
$PMGNTRK,4850.163,N,00124.911,E,00140,M,160315.00,A,,050417*71
$PMGNTRK,4850.169,N,00124.900,E,00141,M,160318.00,A,,050417*77
$PMGNTRK,4850.176,N,00124.890,E,00141,M,160322.00,A,,050417*78
$PMGNTRK,4850.182,N,00124.876,E,00141,M,160326.00,A,,050417*7F
$PMGNTRK,4850.185,N,00124.865,E,00141,M,160329.00,A,,050417*75
$PMGNTRK,4850.188,N,00124.853,E,00142,M,160332.00,A,,050417*74
$PMGNTRK,4850.191,N,00124.835,E,00142,M,160336.00,A,,050417*78
$PMGNTRK,4850.195,N,00124.821,E,00142,M,160340.00,A,,050417*78
$PMGNTRK,4850.199,N,00124.808,E,00142,M,160343.00,A,,050417*7C
$PMGNTRK,4850.203,N,00124.794,E,00142,M,160346.00,A,,050417*73
$PMGNTRK,4850.206,N,00124.776,E,00142,M,160350.00,A,,050417*7D
$PMGNTRK,4850.209,N,00124.760,E,00143,M,160354.00,A,,050417*70
$PMGNTRK,4850.212,N,00124.749,E,00143,M,160357.00,A,,050417*72
$PMGNTRK,4850.214,N,00124.735,E,00142,M,160400.00,A,,050417*7B
$PMGNTRK,4850.219,N,00124.715,E,00142,M,160404.00,A,,050417*70
$PMGNTRK,4850.224,N,00124.703,E,00142,M,160407.00,A,,050417*7A
$PMGNTRK,4850.232,N,00124.691,E,00141,M,160410.00,A,,050417*72
$PMGNTRK,4850.239,N,00124.677,E,00141,M,160413.00,A,,050417*72
$PMGNTRK,4850.244,N,00124.663,E,00141,M,160417.00,A,,050417*79
$PMGNTRK,4850.248,N,00124.655,E,00141,M,160420.00,A,,050417*74
$PMGNTRK,4850.253,N,00124.646,E,00141,M,160424.00,A,,050417*78
$PMGNTRK,4850.258,N,00124.633,E,00139,M,160428.00,A,,050417*72
$PMGNTRK,4850.264,N,00124.616,E,00138,M,160432.00,A,,050417*70
$PMGNTRK,4850.272,N,00124.606,E,00137,M,160436.00,A,,050417*7D
$PMGNTRK,4850.280,N,00124.594,E,00135,M,160439.00,A,,050417*75
$PMGNTRK,4850.289,N,00124.582,E,00132,M,160442.00,A,,050417*70
$PMGNTRK,4850.300,N,00124.571,E,00129,M,160445.00,A,,050417*71
$PMGNTRK,4850.315,N,00124.555,E,00124,M,160449.00,A,,050417*72
$PMGNTRK,4850.317,N,00124.545,E,00122,M,160453.00,A,,050417*7C
$PMGNTRK,4850.312,N,00124.541,E,00122,M,160456.00,A,,050417*78
$PMGNTRK,4850.305,N,00124.543,E,00123,M,160500.00,A,,050417*7F
$PMGNTRK,4850.298,N,00124.545,E,00124,M,160504.00,A,,050417*7F
