$PMGNTRK,4354.375,N,00703.958,E,01090,M,000000.00,A,,000000*7F
$PMGNTRK,4354.381,N,00703.967,E,01096,M,000000.00,A,,000000*7E
$PMGNTRK,4354.391,N,00703.969,E,01101,M,000000.00,A,,000000*7E
$PMGNTRK,4354.400,N,00703.966,E,01102,M,000000.00,A,,000000*7D
$PMGNTRK,4354.406,N,00703.969,E,01105,M,000000.00,A,,000000*73
$PMGNTRK,4354.418,N,00703.963,E,01105,M,000000.00,A,,000000*76
$PMGNTRK,4354.425,N,00703.962,E,01107,M,000000.00,A,,000000*7B
$PMGNTRK,4354.444,N,00703.971,E,01121,M,000000.00,A,,000000*7A
$PMGNTRK,4354.443,N,00703.976,E,01124,M,000000.00,A,,000000*7F
$PMGNTRK,4354.437,N,00703.982,E,01126,M,000000.00,A,,000000*75
$PMGNTRK,4354.427,N,00703.986,E,01124,M,000000.00,A,,000000*72
$PMGNTRK,4354.410,N,00704.023,E,01138,M,000000.00,A,,000000*7A
$PMGNTRK,4354.399,N,00704.033,E,01136,M,000000.00,A,,000000*73
$PMGNTRK,4354.389,N,00704.039,E,01134,M,000000.00,A,,000000*7A
$PMGNTRK,4354.379,N,00704.069,E,01139,M,000000.00,A,,000000*7D
$PMGNTRK,4354.377,N,00704.093,E,01143,M,000000.00,A,,000000*7B
$PMGNTRK,4354.374,N,00704.112,E,01142,M,000000.00,A,,000000*71
$PMGNTRK,4354.384,N,00704.108,E,01148,M,000000.00,A,,000000*7F
$PMGNTRK,4354.396,N,00704.098,E,01155,M,000000.00,A,,000000*78
$PMGNTRK,4354.408,N,00704.087,E,01160,M,000000.00,A,,000000*70
$PMGNTRK,4354.418,N,00704.080,E,01164,M,000000.00,A,,000000*72
$PMGNTRK,4354.424,N,00704.076,E,01165,M,000000.00,A,,000000*75
$PMGNTRK,4354.432,N,00704.071,E,01168,M,000000.00,A,,000000*78
$PMGNTRK,4354.443,N,00704.072,E,01175,M,000000.00,A,,000000*71
$PMGNTRK,4354.456,N,00704.071,E,01181,M,000000.00,A,,000000*7D
$PMGNTRK,4354.456,N,00704.071,E,01181,M,000000.00,A,,000000*7D
$PMGNTRK,4354.458,N,00704.066,E,01181,M,000000.00,A,,000000*75
$PMGNTRK,4354.467,N,00704.054,E,01184,M,000000.00,A,,000000*7D
$PMGNTRK,4354.477,N,00704.036,E,01182,M,000000.00,A,,000000*7E
$PMGNTRK,4354.481,N,00704.021,E,01178,M,000000.00,A,,000000*74
$PMGNTRK,4354.486,N,00704.025,E,01184,M,000000.00,A,,000000*74
$PMGNTRK,4354.490,N,00704.033,E,01190,M,000000.00,A,,000000*71
$PMGNTRK,4354.493,N,00704.033,E,01193,M,000000.00,A,,000000*71
$PMGNTRK,4354.496,N,00704.031,E,01195,M,000000.00,A,,000000*70
$PMGNTRK,4354.500,N,00704.032,E,01199,M,000000.00,A,,000000*71
$PMGNTRK,4354.503,N,00704.029,E,01201,M,000000.00,A,,000000*7A
$PMGNTRK,4354.506,N,00704.030,E,01204,M,000000.00,A,,000000*72
$PMGNTRK,4354.509,N,00704.024,E,01205,M,000000.00,A,,000000*79
$PMGNTRK,4354.505,N,00704.038,E,01206,M,000000.00,A,,000000*7B
$PMGNTRK,4354.508,N,00704.041,E,01210,M,000000.00,A,,000000*7F
$PMGNTRK,4354.499,N,00704.069,E,01209,M,000000.00,A,,000000*74
$PMGNTRK,4354.497,N,00704.096,E,01213,M,000000.00,A,,000000*71
$PMGNTRK,4354.499,N,00704.119,E,01217,M,000000.00,A,,000000*7D
$PMGNTRK,4354.505,N,00704.142,E,01225,M,000000.00,A,,000000*76
$PMGNTRK,4354.505,N,00704.151,E,01226,M,000000.00,A,,000000*77
$PMGNTRK,4354.516,N,00704.150,E,01234,M,000000.00,A,,000000*77
$PMGNTRK,4354.519,N,00704.143,E,01235,M,000000.00,A,,000000*7B
$PMGNTRK,4354.527,N,00704.138,E,01240,M,000000.00,A,,000000*78
$PMGNTRK,4354.531,N,00704.148,E,01243,M,000000.00,A,,000000*7B
$PMGNTRK,4354.544,N,00704.157,E,01252,M,000000.00,A,,000000*77
$PMGNTRK,4354.559,N,00704.151,E,01260,M,000000.00,A,,000000*7C
$PMGNTRK,4354.567,N,00704.148,E,01265,M,000000.00,A,,000000*7C
$PMGNTRK,4354.575,N,00704.144,E,01269,M,000000.00,A,,000000*7F
$PMGNTRK,4354.583,N,00704.133,E,01274,M,000000.00,A,,000000*7A
$PMGNTRK,4354.587,N,00704.108,E,01277,M,000000.00,A,,000000*75
$PMGNTRK,4354.592,N,00704.096,E,01280,M,000000.00,A,,000000*7F
$PMGNTRK,4354.596,N,00704.092,E,01282,M,000000.00,A,,000000*7D
$PMGNTRK,4354.598,N,00704.086,E,01283,M,000000.00,A,,000000*77
$PMGNTRK,4354.602,N,00704.078,E,01285,M,000000.00,A,,000000*70
$PMGNTRK,4354.605,N,00704.076,E,01287,M,000000.00,A,,000000*7B
$PMGNTRK,4354.610,N,00704.064,E,01286,M,000000.00,A,,000000*7D
$PMGNTRK,4354.627,N,00704.063,E,01291,M,000000.00,A,,000000*78
$PMGNTRK,4354.630,N,00704.055,E,01287,M,000000.00,A,,000000*7C
$PMGNTRK,4354.634,N,00704.061,E,01292,M,000000.00,A,,000000*7B
$PMGNTRK,4354.644,N,00704.060,E,01294,M,000000.00,A,,000000*7B
$PMGNTRK,4354.664,N,00704.064,E,01300,M,000000.00,A,,000000*71
$PMGNTRK,4354.673,N,00704.064,E,01300,M,000000.00,A,,000000*77
$PMGNTRK,4354.684,N,00704.055,E,01299,M,000000.00,A,,000000*7C
$PMGNTRK,4354.695,N,00704.049,E,01302,M,000000.00,A,,000000*72
$PMGNTRK,4354.703,N,00704.046,E,01304,M,000000.00,A,,000000*75
$PMGNTRK,4354.706,N,00704.048,E,01309,M,000000.00,A,,000000*73
$PMGNTRK,4354.708,N,00704.051,E,01312,M,000000.00,A,,000000*7F
$PMGNTRK,4354.719,N,00704.042,E,01314,M,000000.00,A,,000000*7B
$PMGNTRK,4354.727,N,00704.023,E,01308,M,000000.00,A,,000000*7C
$PMGNTRK,4354.727,N,00704.023,E,01308,M,000000.00,A,,000000*7C
$PMGNTRK,4354.749,N,00704.017,E,01321,M,000000.00,A,,000000*78
$PMGNTRK,4354.755,N,00704.013,E,01323,M,000000.00,A,,000000*73
$PMGNTRK,4354.783,N,00703.981,E,01327,M,000000.00,A,,000000*79
$PMGNTRK,4354.784,N,00703.984,E,01330,M,000000.00,A,,000000*7D
$PMGNTRK,4354.781,N,00703.989,E,01331,M,000000.00,A,,000000*74
$PMGNTRK,4354.785,N,00703.997,E,01339,M,000000.00,A,,000000*77
$PMGNTRK,4354.789,N,00703.992,E,01339,M,000000.00,A,,000000*7E
$PMGNTRK,4354.796,N,00703.989,E,01345,M,000000.00,A,,000000*71
$PMGNTRK,4354.801,N,00703.981,E,01345,M,000000.00,A,,000000*78
$PMGNTRK,4354.810,N,00703.974,E,01349,M,000000.00,A,,000000*7E
$PMGNTRK,4354.799,N,00704.007,E,01357,M,000000.00,A,,000000*75
$PMGNTRK,4354.800,N,00704.016,E,01363,M,000000.00,A,,000000*7D
$PMGNTRK,4354.793,N,00704.027,E,01363,M,000000.00,A,,000000*7A
$PMGNTRK,4354.791,N,00704.045,E,01373,M,000000.00,A,,000000*7D
$PMGNTRK,4354.760,N,00704.093,E,01382,M,000000.00,A,,000000*76
$PMGNTRK,4354.753,N,00704.109,E,01387,M,000000.00,A,,000000*71
$PMGNTRK,4354.748,N,00704.116,E,01389,M,000000.00,A,,000000*7B
$PMGNTRK,4354.744,N,00704.132,E,01394,M,000000.00,A,,000000*7D
$PMGNTRK,4354.733,N,00704.151,E,01396,M,000000.00,A,,000000*7A
$PMGNTRK,4354.734,N,00704.166,E,01396,M,000000.00,A,,000000*79
$PMGNTRK,4354.734,N,00704.166,E,01396,M,000000.00,A,,000000*79
$PMGNTRK,4354.743,N,00704.167,E,01398,M,000000.00,A,,000000*76
$PMGNTRK,4354.744,N,00704.159,E,01402,M,000000.00,A,,000000*78
$PMGNTRK,4354.741,N,00704.155,E,01401,M,000000.00,A,,000000*72
$PMGNTRK,4354.743,N,00704.152,E,01401,M,000000.00,A,,000000*77
$PMGNTRK,4354.746,N,00704.156,E,01403,M,000000.00,A,,000000*74
$PMGNTRK,4354.762,N,00704.164,E,01409,M,000000.00,A,,000000*79
$PMGNTRK,4354.780,N,00704.181,E,01412,M,000000.00,A,,000000*74
$PMGNTRK,4354.790,N,00704.186,E,01416,M,000000.00,A,,000000*76
$PMGNTRK,4354.786,N,00704.171,E,01422,M,000000.00,A,,000000*7E
$PMGNTRK,4354.806,N,00704.179,E,01433,M,000000.00,A,,000000*71
$PMGNTRK,4354.815,N,00704.177,E,01439,M,000000.00,A,,000000*77
$PMGNTRK,4354.835,N,00704.176,E,01452,M,000000.00,A,,000000*79
$PMGNTRK,4354.857,N,00704.186,E,01459,M,000000.00,A,,000000*79
$PMGNTRK,4354.867,N,00704.181,E,01468,M,000000.00,A,,000000*7F
$PMGNTRK,4354.874,N,00704.185,E,01468,M,000000.00,A,,000000*79
$PMGNTRK,4354.875,N,00704.183,E,01470,M,000000.00,A,,000000*77
$PMGNTRK,4354.882,N,00704.183,E,01473,M,000000.00,A,,000000*7C
$PMGNTRK,4354.884,N,00704.181,E,01476,M,000000.00,A,,000000*7D
$PMGNTRK,4354.894,N,00704.187,E,01466,M,000000.00,A,,000000*7B
$PMGNTRK,4354.896,N,00704.183,E,01467,M,000000.00,A,,000000*7C
$PMGNTRK,4354.896,N,00704.176,E,01472,M,000000.00,A,,000000*72
$PMGNTRK,4354.894,N,00704.135,E,01497,M,000000.00,A,,000000*7C
$PMGNTRK,4354.892,N,00704.135,E,01499,M,000000.00,A,,000000*74
$PMGNTRK,4354.891,N,00704.129,E,01503,M,000000.00,A,,000000*78
$PMGNTRK,4354.886,N,00704.131,E,01506,M,000000.00,A,,000000*72
$PMGNTRK,4354.884,N,00704.127,E,01505,M,000000.00,A,,000000*74
$PMGNTRK,4354.882,N,00704.129,E,01505,M,000000.00,A,,000000*7C
$PMGNTRK,4354.880,N,00704.123,E,01504,M,000000.00,A,,000000*75
$PMGNTRK,4354.883,N,00704.114,E,01506,M,000000.00,A,,000000*70
$PMGNTRK,4354.883,N,00704.100,E,01505,M,000000.00,A,,000000*76
$PMGNTRK,4354.883,N,00704.100,E,01505,M,000000.00,A,,000000*76
$PMGNTRK,4354.883,N,00704.114,E,01506,M,000000.00,A,,000000*70
$PMGNTRK,4354.880,N,00704.123,E,01504,M,000000.00,A,,000000*75
$PMGNTRK,4354.882,N,00704.129,E,01505,M,000000.00,A,,000000*7C
$PMGNTRK,4354.884,N,00704.127,E,01505,M,000000.00,A,,000000*74
$PMGNTRK,4354.886,N,00704.131,E,01506,M,000000.00,A,,000000*72
$PMGNTRK,4354.891,N,00704.129,E,01503,M,000000.00,A,,000000*78
$PMGNTRK,4354.892,N,00704.135,E,01499,M,000000.00,A,,000000*74
$PMGNTRK,4354.894,N,00704.135,E,01497,M,000000.00,A,,000000*7C
$PMGNTRK,4354.896,N,00704.176,E,01472,M,000000.00,A,,000000*72
$PMGNTRK,4354.896,N,00704.183,E,01467,M,000000.00,A,,000000*7C
$PMGNTRK,4354.894,N,00704.187,E,01466,M,000000.00,A,,000000*7B
$PMGNTRK,4354.884,N,00704.181,E,01476,M,000000.00,A,,000000*7D
$PMGNTRK,4354.882,N,00704.183,E,01473,M,000000.00,A,,000000*7C
$PMGNTRK,4354.875,N,00704.183,E,01470,M,000000.00,A,,000000*77
$PMGNTRK,4354.874,N,00704.185,E,01468,M,000000.00,A,,000000*79
$PMGNTRK,4354.867,N,00704.181,E,01468,M,000000.00,A,,000000*7F
$PMGNTRK,4354.857,N,00704.186,E,01459,M,000000.00,A,,000000*79
$PMGNTRK,4354.835,N,00704.176,E,01452,M,000000.00,A,,000000*79
$PMGNTRK,4354.815,N,00704.177,E,01439,M,000000.00,A,,000000*77
$PMGNTRK,4354.806,N,00704.179,E,01433,M,000000.00,A,,000000*71
$PMGNTRK,4354.786,N,00704.171,E,01422,M,000000.00,A,,000000*7E
$PMGNTRK,4354.790,N,00704.186,E,01416,M,000000.00,A,,000000*76
$PMGNTRK,4354.780,N,00704.181,E,01412,M,000000.00,A,,000000*74
$PMGNTRK,4354.762,N,00704.164,E,01409,M,000000.00,A,,000000*79
$PMGNTRK,4354.746,N,00704.156,E,01403,M,000000.00,A,,000000*74
$PMGNTRK,4354.743,N,00704.152,E,01401,M,000000.00,A,,000000*77
$PMGNTRK,4354.741,N,00704.155,E,01401,M,000000.00,A,,000000*72
$PMGNTRK,4354.744,N,00704.159,E,01402,M,000000.00,A,,000000*78
$PMGNTRK,4354.743,N,00704.167,E,01398,M,000000.00,A,,000000*76
$PMGNTRK,4354.734,N,00704.166,E,01396,M,000000.00,A,,000000*79
$PMGNTRK,4354.734,N,00704.166,E,01396,M,000000.00,A,,000000*79
$PMGNTRK,4354.733,N,00704.151,E,01396,M,000000.00,A,,000000*7A
$PMGNTRK,4354.744,N,00704.132,E,01394,M,000000.00,A,,000000*7D
$PMGNTRK,4354.753,N,00704.120,E,01394,M,000000.00,A,,000000*78
$PMGNTRK,4354.799,N,00704.057,E,01388,M,000000.00,A,,000000*72
$PMGNTRK,4354.823,N,00704.001,E,01376,M,000000.00,A,,000000*7E
$PMGNTRK,4354.849,N,00703.957,E,01374,M,000000.00,A,,000000*7D
$PMGNTRK,4354.865,N,00703.920,E,01365,M,000000.00,A,,000000*73
$PMGNTRK,4354.879,N,00703.895,E,01362,M,000000.00,A,,000000*76
$PMGNTRK,4354.891,N,00703.881,E,01361,M,000000.00,A,,000000*76
$PMGNTRK,4354.906,N,00703.866,E,01362,M,000000.00,A,,000000*73
$PMGNTRK,4354.904,N,00703.862,E,01357,M,000000.00,A,,000000*73
$PMGNTRK,4354.893,N,00703.873,E,01356,M,000000.00,A,,000000*7D
$PMGNTRK,4354.868,N,00703.889,E,01347,M,000000.00,A,,000000*7C
$PMGNTRK,4354.818,N,00703.946,E,01338,M,000000.00,A,,000000*71
$PMGNTRK,4354.803,N,00703.954,E,01330,M,000000.00,A,,000000*70
$PMGNTRK,4354.791,N,00703.973,E,01330,M,000000.00,A,,000000*71
$PMGNTRK,4354.783,N,00703.981,E,01327,M,000000.00,A,,000000*79
$PMGNTRK,4354.755,N,00704.013,E,01323,M,000000.00,A,,000000*73
$PMGNTRK,4354.749,N,00704.017,E,01321,M,000000.00,A,,000000*78
$PMGNTRK,4354.727,N,00704.023,E,01308,M,000000.00,A,,000000*7C
$PMGNTRK,4354.727,N,00704.023,E,01308,M,000000.00,A,,000000*7C
$PMGNTRK,4354.719,N,00704.042,E,01314,M,000000.00,A,,000000*7B
$PMGNTRK,4354.671,N,00704.075,E,01308,M,000000.00,A,,000000*7D
$PMGNTRK,4354.637,N,00704.073,E,01302,M,000000.00,A,,000000*73
$PMGNTRK,4354.616,N,00704.084,E,01294,M,000000.00,A,,000000*76
$PMGNTRK,4354.609,N,00704.109,E,01293,M,000000.00,A,,000000*7B
$PMGNTRK,4354.608,N,00704.139,E,01289,M,000000.00,A,,000000*72
$PMGNTRK,4354.594,N,00704.199,E,01285,M,000000.00,A,,000000*72
$PMGNTRK,4354.587,N,00704.212,E,01282,M,000000.00,A,,000000*77
$PMGNTRK,4354.576,N,00704.221,E,01278,M,000000.00,A,,000000*7C
$PMGNTRK,4354.557,N,00704.245,E,01277,M,000000.00,A,,000000*72
$PMGNTRK,4354.553,N,00704.245,E,01275,M,000000.00,A,,000000*74
$PMGNTRK,4354.552,N,00704.240,E,01272,M,000000.00,A,,000000*77
$PMGNTRK,4354.562,N,00704.231,E,01275,M,000000.00,A,,000000*75
$PMGNTRK,4354.574,N,00704.197,E,01272,M,000000.00,A,,000000*7A
$PMGNTRK,4354.571,N,00704.182,E,01268,M,000000.00,A,,000000*70
$PMGNTRK,4354.556,N,00704.144,E,01258,M,000000.00,A,,000000*7C
$PMGNTRK,4354.560,N,00704.116,E,01259,M,000000.00,A,,000000*7F
$PMGNTRK,4354.558,N,00704.112,E,01258,M,000000.00,A,,000000*71
$PMGNTRK,4354.546,N,00704.128,E,01252,M,000000.00,A,,000000*7D
$PMGNTRK,4354.526,N,00704.181,E,01245,M,000000.00,A,,000000*7E
$PMGNTRK,4354.514,N,00704.201,E,01240,M,000000.00,A,,000000*71
$PMGNTRK,4354.508,N,00704.239,E,01241,M,000000.00,A,,000000*76
$PMGNTRK,4354.506,N,00704.242,E,01240,M,000000.00,A,,000000*75
$PMGNTRK,4354.504,N,00704.240,E,01238,M,000000.00,A,,000000*7A
$PMGNTRK,4354.505,N,00704.142,E,01225,M,000000.00,A,,000000*76
$PMGNTRK,4354.499,N,00704.119,E,01217,M,000000.00,A,,000000*7D
$PMGNTRK,4354.497,N,00704.096,E,01213,M,000000.00,A,,000000*71
$PMGNTRK,4354.499,N,00704.069,E,01209,M,000000.00,A,,000000*74
$PMGNTRK,4354.508,N,00704.041,E,01210,M,000000.00,A,,000000*7F
$PMGNTRK,4354.505,N,00704.038,E,01206,M,000000.00,A,,000000*7B
$PMGNTRK,4354.494,N,00704.062,E,01204,M,000000.00,A,,000000*7F
$PMGNTRK,4354.482,N,00704.080,E,01199,M,000000.00,A,,000000*73
$PMGNTRK,4354.481,N,00704.105,E,01202,M,000000.00,A,,000000*7D
$PMGNTRK,4354.474,N,00704.128,E,01199,M,000000.00,A,,000000*79
$PMGNTRK,4354.463,N,00704.143,E,01195,M,000000.00,A,,000000*7E
$PMGNTRK,4354.463,N,00704.131,E,01194,M,000000.00,A,,000000*7A
$PMGNTRK,4354.462,N,00704.104,E,01190,M,000000.00,A,,000000*79
$PMGNTRK,4354.460,N,00704.084,E,01186,M,000000.00,A,,000000*75
$PMGNTRK,4354.456,N,00704.071,E,01181,M,000000.00,A,,000000*7D
$PMGNTRK,4354.456,N,00704.071,E,01181,M,000000.00,A,,000000*7D
$PMGNTRK,4354.443,N,00704.072,E,01175,M,000000.00,A,,000000*71
$PMGNTRK,4354.432,N,00704.071,E,01168,M,000000.00,A,,000000*78
$PMGNTRK,4354.424,N,00704.076,E,01165,M,000000.00,A,,000000*75
$PMGNTRK,4354.418,N,00704.080,E,01164,M,000000.00,A,,000000*72
$PMGNTRK,4354.408,N,00704.087,E,01160,M,000000.00,A,,000000*70
$PMGNTRK,4354.396,N,00704.098,E,01155,M,000000.00,A,,000000*78
$PMGNTRK,4354.384,N,00704.108,E,01148,M,000000.00,A,,000000*7F
$PMGNTRK,4354.374,N,00704.112,E,01142,M,000000.00,A,,000000*71
$PMGNTRK,4354.377,N,00704.093,E,01143,M,000000.00,A,,000000*7B
$PMGNTRK,4354.379,N,00704.069,E,01139,M,000000.00,A,,000000*7D
$PMGNTRK,4354.389,N,00704.039,E,01134,M,000000.00,A,,000000*7A
$PMGNTRK,4354.399,N,00704.033,E,01136,M,000000.00,A,,000000*73
$PMGNTRK,4354.410,N,00704.023,E,01138,M,000000.00,A,,000000*7A
$PMGNTRK,4354.427,N,00703.986,E,01124,M,000000.00,A,,000000*72
$PMGNTRK,4354.437,N,00703.982,E,01126,M,000000.00,A,,000000*75
$PMGNTRK,4354.443,N,00703.976,E,01124,M,000000.00,A,,000000*7F
$PMGNTRK,4354.444,N,00703.971,E,01121,M,000000.00,A,,000000*7A
$PMGNTRK,4354.425,N,00703.962,E,01107,M,000000.00,A,,000000*7B
$PMGNTRK,4354.418,N,00703.963,E,01105,M,000000.00,A,,000000*76
$PMGNTRK,4354.406,N,00703.969,E,01105,M,000000.00,A,,000000*73
$PMGNTRK,4354.400,N,00703.966,E,01102,M,000000.00,A,,000000*7D
$PMGNTRK,4354.391,N,00703.969,E,01101,M,000000.00,A,,000000*7E
$PMGNTRK,4354.381,N,00703.967,E,01096,M,000000.00,A,,000000*7E
$PMGNTRK,4354.375,N,00703.958,E,01090,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
