$PMGNTRK,4544.557,N,00539.288,E,00219,M,110713.00,A,,151016*76
$PMGNTRK,4544.558,N,00539.288,E,00218,M,110728.00,A,,151016*70
$PMGNTRK,4544.558,N,00539.288,E,00218,M,110742.00,A,,151016*7C
$PMGNTRK,4544.558,N,00539.281,E,00219,M,111056.00,A,,151016*77
$PMGNTRK,4544.557,N,00539.266,E,00219,M,111111.00,A,,151016*73
$PMGNTRK,4544.559,N,00539.252,E,00220,M,111126.00,A,,151016*74
$PMGNTRK,4544.560,N,00539.237,E,00220,M,111141.00,A,,151016*7C
$PMGNTRK,4544.560,N,00539.220,E,00220,M,111156.00,A,,151016*7C
$PMGNTRK,4544.560,N,00539.204,E,00220,M,111211.00,A,,151016*7A
$PMGNTRK,4544.560,N,00539.186,E,00220,M,111226.00,A,,151016*77
$PMGNTRK,4544.561,N,00539.170,E,00221,M,111241.00,A,,151016*7F
$PMGNTRK,4544.562,N,00539.153,E,00221,M,111256.00,A,,151016*7B
$PMGNTRK,4544.562,N,00539.135,E,00222,M,111311.00,A,,151016*7A
$PMGNTRK,4544.565,N,00539.117,E,00222,M,111326.00,A,,151016*79
$PMGNTRK,4544.567,N,00539.099,E,00223,M,111341.00,A,,151016*7C
$PMGNTRK,4544.563,N,00539.084,E,00223,M,111356.00,A,,151016*72
$PMGNTRK,4544.561,N,00539.067,E,00224,M,111411.00,A,,151016*7E
$PMGNTRK,4544.561,N,00539.051,E,00225,M,111426.00,A,,151016*7E
$PMGNTRK,4544.560,N,00539.035,E,00227,M,111441.00,A,,151016*7E
$PMGNTRK,4544.558,N,00539.024,E,00229,M,111456.00,A,,151016*7D
$PMGNTRK,4544.554,N,00539.018,E,00231,M,111511.00,A,,151016*75
$PMGNTRK,4544.547,N,00539.015,E,00232,M,111526.00,A,,151016*7D
$PMGNTRK,4544.540,N,00539.010,E,00235,M,111541.00,A,,151016*79
$PMGNTRK,4544.534,N,00539.006,E,00237,M,111556.00,A,,151016*79
$PMGNTRK,4544.528,N,00539.002,E,00240,M,111611.00,A,,151016*70
$PMGNTRK,4544.524,N,00538.995,E,00242,M,111626.00,A,,151016*7C
$PMGNTRK,4544.528,N,00538.994,E,00244,M,111641.00,A,,151016*76
$PMGNTRK,4544.535,N,00538.994,E,00245,M,111656.00,A,,151016*7D
$PMGNTRK,4544.545,N,00538.997,E,00246,M,111711.00,A,,151016*78
$PMGNTRK,4544.552,N,00538.994,E,00248,M,111726.00,A,,151016*77
$PMGNTRK,4544.562,N,00538.994,E,00250,M,111741.00,A,,151016*7C
$PMGNTRK,4544.572,N,00538.989,E,00250,M,111756.00,A,,151016*77
$PMGNTRK,4544.575,N,00538.977,E,00251,M,111811.00,A,,151016*7C
$PMGNTRK,4544.578,N,00538.962,E,00251,M,111826.00,A,,151016*71
$PMGNTRK,4544.579,N,00538.960,E,00251,M,111842.00,A,,151016*70
$PMGNTRK,4544.583,N,00538.958,E,00252,M,111857.00,A,,151016*79
$PMGNTRK,4544.586,N,00538.959,E,00252,M,111912.00,A,,151016*7D
$PMGNTRK,4544.590,N,00538.955,E,00252,M,111927.00,A,,151016*70
$PMGNTRK,4544.595,N,00538.950,E,00252,M,111942.00,A,,151016*73
$PMGNTRK,4544.600,N,00538.938,E,00252,M,111957.00,A,,151016*76
$PMGNTRK,4544.605,N,00538.929,E,00253,M,112012.00,A,,151016*79
$PMGNTRK,4544.609,N,00538.916,E,00254,M,112027.00,A,,151016*78
$PMGNTRK,4544.612,N,00538.909,E,00256,M,112042.00,A,,151016*7D
$PMGNTRK,4544.613,N,00538.908,E,00256,M,112057.00,A,,151016*79
$PMGNTRK,4544.613,N,00538.908,E,00256,M,112100.00,A,,151016*7A
$PMGNTRK,4544.726,N,00538.632,E,00290,M,112813.00,A,,151016*7A
$PMGNTRK,4544.736,N,00538.631,E,00292,M,112828.00,A,,151016*72
$PMGNTRK,4544.747,N,00538.629,E,00293,M,112843.00,A,,151016*71
$PMGNTRK,4544.757,N,00538.629,E,00294,M,112858.00,A,,151016*7D
$PMGNTRK,4544.769,N,00538.630,E,00296,M,112913.00,A,,151016*74
$PMGNTRK,4544.778,N,00538.630,E,00297,M,112928.00,A,,151016*7D
$PMGNTRK,4544.788,N,00538.629,E,00299,M,112943.00,A,,151016*79
$PMGNTRK,4544.797,N,00538.627,E,00300,M,112958.00,A,,151016*72
$PMGNTRK,4544.805,N,00538.624,E,00301,M,113013.00,A,,151016*73
$PMGNTRK,4544.807,N,00538.623,E,00302,M,113028.00,A,,151016*7D
$PMGNTRK,4544.809,N,00538.622,E,00302,M,113040.00,A,,151016*7C
$PMGNTRK,4544.919,N,00538.519,E,00345,M,113801.00,A,,151016*79
$PMGNTRK,4544.931,N,00538.519,E,00345,M,113816.00,A,,151016*75
$PMGNTRK,4544.941,N,00538.517,E,00344,M,113831.00,A,,151016*78
$PMGNTRK,4544.948,N,00538.513,E,00347,M,113846.00,A,,151016*76
$PMGNTRK,4544.953,N,00538.505,E,00350,M,113901.00,A,,151016*7F
$PMGNTRK,4544.962,N,00538.495,E,00349,M,113916.00,A,,151016*7B
$PMGNTRK,4544.971,N,00538.495,E,00349,M,113931.00,A,,151016*7C
$PMGNTRK,4544.981,N,00538.494,E,00350,M,113946.00,A,,151016*7A
$PMGNTRK,4544.990,N,00538.495,E,00351,M,114001.00,A,,151016*77
$PMGNTRK,4545.000,N,00538.498,E,00351,M,114016.00,A,,151016*7D
$PMGNTRK,4545.010,N,00538.496,E,00349,M,114031.00,A,,151016*7E
$PMGNTRK,4545.018,N,00538.492,E,00350,M,114046.00,A,,151016*7A
$PMGNTRK,4545.028,N,00538.488,E,00353,M,114101.00,A,,151016*73
$PMGNTRK,4545.036,N,00538.481,E,00355,M,114116.00,A,,151016*75
$PMGNTRK,4545.044,N,00538.472,E,00356,M,114131.00,A,,151016*7A
$PMGNTRK,4545.052,N,00538.470,E,00354,M,114146.00,A,,151016*7D
$PMGNTRK,4545.059,N,00538.469,E,00353,M,114201.00,A,,151016*79
$PMGNTRK,4545.071,N,00538.469,E,00349,M,114216.00,A,,151016*7E
$PMGNTRK,4545.081,N,00538.464,E,00347,M,114231.00,A,,151016*77
$PMGNTRK,4545.090,N,00538.467,E,00346,M,114246.00,A,,151016*75
$PMGNTRK,4545.099,N,00538.472,E,00345,M,114301.00,A,,151016*79
$PMGNTRK,4545.110,N,00538.476,E,00345,M,114316.00,A,,151016*7B
$PMGNTRK,4545.122,N,00538.479,E,00346,M,114331.00,A,,151016*73
$PMGNTRK,4545.130,N,00538.480,E,00347,M,114346.00,A,,151016*77
$PMGNTRK,4545.134,N,00538.478,E,00347,M,114401.00,A,,151016*70
$PMGNTRK,4545.136,N,00538.478,E,00347,M,114416.00,A,,151016*74
$PMGNTRK,4545.144,N,00538.477,E,00347,M,114431.00,A,,151016*7B
$PMGNTRK,4545.153,N,00538.480,E,00349,M,114446.00,A,,151016*7B
$PMGNTRK,4545.163,N,00538.483,E,00350,M,114501.00,A,,151016*71
$PMGNTRK,4545.174,N,00538.481,E,00353,M,114516.00,A,,151016*70
$PMGNTRK,4545.182,N,00538.479,E,00354,M,114531.00,A,,151016*7C
$PMGNTRK,4545.192,N,00538.477,E,00356,M,114546.00,A,,151016*71
$PMGNTRK,4545.202,N,00538.476,E,00356,M,114601.00,A,,151016*7A
$PMGNTRK,4545.211,N,00538.473,E,00355,M,114616.00,A,,151016*78
$PMGNTRK,4545.221,N,00538.472,E,00355,M,114631.00,A,,151016*7F
$PMGNTRK,4545.232,N,00538.469,E,00356,M,114646.00,A,,151016*74
$PMGNTRK,4545.243,N,00538.469,E,00357,M,114701.00,A,,151016*71
$PMGNTRK,4545.253,N,00538.465,E,00357,M,114716.00,A,,151016*7A
$PMGNTRK,4545.257,N,00538.455,E,00356,M,114731.00,A,,151016*79
$PMGNTRK,4545.260,N,00538.444,E,00355,M,114746.00,A,,151016*7E
$PMGNTRK,4545.261,N,00538.434,E,00354,M,114801.00,A,,151016*75
$PMGNTRK,4545.259,N,00538.424,E,00354,M,114816.00,A,,151016*79
$PMGNTRK,4545.256,N,00538.414,E,00352,M,114831.00,A,,151016*76
$PMGNTRK,4545.254,N,00538.398,E,00350,M,114846.00,A,,151016*75
$PMGNTRK,4545.253,N,00538.381,E,00350,M,114901.00,A,,151016*78
$PMGNTRK,4545.260,N,00538.370,E,00351,M,114916.00,A,,151016*71
$PMGNTRK,4545.266,N,00538.363,E,00352,M,114931.00,A,,151016*73
$PMGNTRK,4545.274,N,00538.353,E,00352,M,114946.00,A,,151016*73
$PMGNTRK,4545.282,N,00538.344,E,00353,M,115001.00,A,,151016*76
$PMGNTRK,4545.293,N,00538.339,E,00354,M,115016.00,A,,151016*7D
$PMGNTRK,4545.303,N,00538.334,E,00356,M,115031.00,A,,151016*7F
$PMGNTRK,4545.312,N,00538.333,E,00357,M,115046.00,A,,151016*79
$PMGNTRK,4545.322,N,00538.335,E,00357,M,115101.00,A,,151016*7E
$PMGNTRK,4545.333,N,00538.334,E,00358,M,115116.00,A,,151016*76
$PMGNTRK,4545.342,N,00538.328,E,00359,M,115131.00,A,,151016*79
$PMGNTRK,4545.350,N,00538.320,E,00357,M,115146.00,A,,151016*7C
$PMGNTRK,4545.358,N,00538.318,E,00355,M,115201.00,A,,151016*7D
$PMGNTRK,4545.366,N,00538.316,E,00352,M,115216.00,A,,151016*7F
$PMGNTRK,4545.375,N,00538.312,E,00351,M,115231.00,A,,151016*7F
$PMGNTRK,4545.385,N,00538.311,E,00350,M,115246.00,A,,151016*72
$PMGNTRK,4545.393,N,00538.313,E,00349,M,115301.00,A,,151016*7D
$PMGNTRK,4545.402,N,00538.317,E,00347,M,115316.00,A,,151016*7E
$PMGNTRK,4545.406,N,00538.316,E,00347,M,115331.00,A,,151016*7E
$PMGNTRK,4545.416,N,00538.314,E,00346,M,115346.00,A,,151016*7C
$PMGNTRK,4545.427,N,00538.315,E,00346,M,115401.00,A,,151016*7B
$PMGNTRK,4545.438,N,00538.316,E,00346,M,115416.00,A,,151016*70
$PMGNTRK,4545.449,N,00538.312,E,00345,M,115431.00,A,,151016*74
$PMGNTRK,4545.457,N,00538.315,E,00344,M,115446.00,A,,151016*7D
$PMGNTRK,4545.466,N,00538.317,E,00345,M,115501.00,A,,151016*7E
$PMGNTRK,4545.470,N,00538.316,E,00345,M,115516.00,A,,151016*7E
$PMGNTRK,4545.468,N,00538.314,E,00344,M,115531.00,A,,151016*71
$PMGNTRK,4545.473,N,00538.317,E,00344,M,115546.00,A,,151016*78
$PMGNTRK,4545.480,N,00538.317,E,00345,M,115601.00,A,,151016*75
$PMGNTRK,4545.483,N,00538.314,E,00346,M,115616.00,A,,151016*70
$PMGNTRK,4545.487,N,00538.308,E,00346,M,115631.00,A,,151016*7C
$PMGNTRK,4545.486,N,00538.318,E,00346,M,115646.00,A,,151016*7C
$PMGNTRK,4545.487,N,00538.331,E,00348,M,115701.00,A,,151016*7A
$PMGNTRK,4545.495,N,00538.335,E,00349,M,115716.00,A,,151016*7A
$PMGNTRK,4545.505,N,00538.336,E,00351,M,115731.00,A,,151016*7D
$PMGNTRK,4545.515,N,00538.337,E,00352,M,115746.00,A,,151016*7E
$PMGNTRK,4545.524,N,00538.338,E,00353,M,115801.00,A,,151016*7E
$PMGNTRK,4545.533,N,00538.337,E,00354,M,115816.00,A,,151016*76
$PMGNTRK,4545.542,N,00538.338,E,00355,M,115831.00,A,,151016*7B
$PMGNTRK,4545.552,N,00538.335,E,00356,M,115846.00,A,,151016*74
$PMGNTRK,4545.560,N,00538.332,E,00358,M,115901.00,A,,151016*7E
$PMGNTRK,4545.569,N,00538.332,E,00359,M,115916.00,A,,151016*70
$PMGNTRK,4545.578,N,00538.337,E,00361,M,115931.00,A,,151016*7B
$PMGNTRK,4545.588,N,00538.339,E,00362,M,115946.00,A,,151016*79
$PMGNTRK,4545.597,N,00538.342,E,00362,M,120001.00,A,,151016*77
$PMGNTRK,4545.606,N,00538.342,E,00363,M,120016.00,A,,151016*7B
$PMGNTRK,4545.617,N,00538.341,E,00364,M,120031.00,A,,151016*7A
$PMGNTRK,4545.627,N,00538.342,E,00365,M,120046.00,A,,151016*7B
$PMGNTRK,4545.637,N,00538.342,E,00366,M,120101.00,A,,151016*7B
$PMGNTRK,4545.646,N,00538.344,E,00368,M,120116.00,A,,151016*73
$PMGNTRK,4545.657,N,00538.347,E,00368,M,120131.00,A,,151016*75
$PMGNTRK,4545.660,N,00538.349,E,00369,M,120146.00,A,,151016*7E
$PMGNTRK,4545.661,N,00538.349,E,00369,M,120201.00,A,,151016*7F
$PMGNTRK,4545.661,N,00538.349,E,00369,M,120203.00,A,,151016*7D
$PMGNTRK,4545.714,N,00538.373,E,00364,M,120642.00,A,,151016*7B
$PMGNTRK,4545.724,N,00538.379,E,00363,M,120657.00,A,,151016*71
$PMGNTRK,4545.737,N,00538.385,E,00362,M,120712.00,A,,151016*71
$PMGNTRK,4545.746,N,00538.393,E,00361,M,120727.00,A,,151016*75
$PMGNTRK,4545.755,N,00538.400,E,00361,M,120742.00,A,,151016*79
$PMGNTRK,4545.765,N,00538.404,E,00360,M,120757.00,A,,151016*7B
$PMGNTRK,4545.768,N,00538.406,E,00359,M,120812.00,A,,151016*70
$PMGNTRK,4545.770,N,00538.406,E,00359,M,120826.00,A,,151016*7E
$PMGNTRK,4545.778,N,00538.403,E,00359,M,120852.00,A,,151016*70
$PMGNTRK,4545.788,N,00538.396,E,00359,M,120907.00,A,,151016*75
$PMGNTRK,4545.793,N,00538.404,E,00358,M,120922.00,A,,151016*75
$PMGNTRK,4545.801,N,00538.417,E,00357,M,120937.00,A,,151016*78
$PMGNTRK,4545.807,N,00538.430,E,00356,M,120952.00,A,,151016*79
$PMGNTRK,4545.811,N,00538.441,E,00353,M,121007.00,A,,151016*75
$PMGNTRK,4545.815,N,00538.454,E,00351,M,121022.00,A,,151016*70
$PMGNTRK,4545.816,N,00538.466,E,00349,M,121037.00,A,,151016*7F
$PMGNTRK,4545.821,N,00538.480,E,00347,M,121052.00,A,,151016*7E
$PMGNTRK,4545.823,N,00538.485,E,00346,M,121107.00,A,,151016*79
$PMGNTRK,4545.827,N,00538.497,E,00343,M,121122.00,A,,151016*7C
$PMGNTRK,4545.826,N,00538.509,E,00341,M,121137.00,A,,151016*7D
$PMGNTRK,4545.825,N,00538.522,E,00338,M,121152.00,A,,151016*7A
$PMGNTRK,4545.824,N,00538.541,E,00335,M,121207.00,A,,151016*70
$PMGNTRK,4545.821,N,00538.560,E,00334,M,121222.00,A,,151016*70
$PMGNTRK,4545.820,N,00538.576,E,00334,M,121237.00,A,,151016*72
$PMGNTRK,4545.811,N,00538.586,E,00334,M,121252.00,A,,151016*7C
$PMGNTRK,4545.801,N,00538.596,E,00334,M,121307.00,A,,151016*7D
$PMGNTRK,4545.791,N,00538.605,E,00333,M,121322.00,A,,151016*72
$PMGNTRK,4545.782,N,00538.614,E,00333,M,121337.00,A,,151016*74
$PMGNTRK,4545.772,N,00538.623,E,00332,M,121352.00,A,,151016*7D
$PMGNTRK,4545.764,N,00538.634,E,00332,M,121407.00,A,,151016*7B
$PMGNTRK,4545.758,N,00538.645,E,00331,M,121422.00,A,,151016*76
$PMGNTRK,4545.759,N,00538.662,E,00330,M,121437.00,A,,151016*77
$PMGNTRK,4545.764,N,00538.677,E,00328,M,121452.00,A,,151016*77
$PMGNTRK,4545.773,N,00538.684,E,00327,M,121507.00,A,,151016*73
$PMGNTRK,4545.783,N,00538.692,E,00326,M,121522.00,A,,151016*7D
$PMGNTRK,4545.791,N,00538.702,E,00325,M,121537.00,A,,151016*71
$PMGNTRK,4545.796,N,00538.715,E,00323,M,121552.00,A,,151016*75
$PMGNTRK,4545.801,N,00538.729,E,00321,M,121607.00,A,,151016*7A
$PMGNTRK,4545.806,N,00538.743,E,00320,M,121622.00,A,,151016*77
$PMGNTRK,4545.809,N,00538.755,E,00319,M,121637.00,A,,151016*71
$PMGNTRK,4545.814,N,00538.771,E,00319,M,121652.00,A,,151016*78
$PMGNTRK,4545.821,N,00538.787,E,00319,M,121707.00,A,,151016*76
$PMGNTRK,4545.828,N,00538.795,E,00321,M,121722.00,A,,151016*70
$PMGNTRK,4545.829,N,00538.803,E,00320,M,121737.00,A,,151016*74
$PMGNTRK,4545.824,N,00538.810,E,00318,M,121752.00,A,,151016*73
$PMGNTRK,4545.820,N,00538.814,E,00316,M,121807.00,A,,151016*72
$PMGNTRK,4545.816,N,00538.819,E,00313,M,121822.00,A,,151016*78
$PMGNTRK,4545.813,N,00538.824,E,00311,M,121837.00,A,,151016*75
$PMGNTRK,4545.808,N,00538.830,E,00308,M,121852.00,A,,151016*71
$PMGNTRK,4545.800,N,00538.836,E,00305,M,121907.00,A,,151016*73
$PMGNTRK,4545.796,N,00538.847,E,00302,M,121922.00,A,,151016*75
$PMGNTRK,4545.794,N,00538.860,E,00299,M,121937.00,A,,151016*75
$PMGNTRK,4545.792,N,00538.866,E,00298,M,121952.00,A,,151016*77
$PMGNTRK,4545.791,N,00538.870,E,00298,M,122007.00,A,,151016*79
$PMGNTRK,4545.788,N,00538.875,E,00298,M,122022.00,A,,151016*73
$PMGNTRK,4545.784,N,00538.876,E,00300,M,122037.00,A,,151016*78
$PMGNTRK,4545.788,N,00538.874,E,00299,M,122052.00,A,,151016*74
$PMGNTRK,4545.794,N,00538.877,E,00296,M,122107.00,A,,151016*74
$PMGNTRK,4545.797,N,00538.877,E,00296,M,122122.00,A,,151016*70
$PMGNTRK,4545.804,N,00538.874,E,00293,M,122137.00,A,,151016*77
$PMGNTRK,4545.806,N,00538.886,E,00292,M,122152.00,A,,151016*7A
$PMGNTRK,4545.800,N,00538.902,E,00290,M,122207.00,A,,151016*70
$PMGNTRK,4545.788,N,00538.910,E,00289,M,122222.00,A,,151016*73
$PMGNTRK,4545.776,N,00538.914,E,00287,M,122237.00,A,,151016*7C
$PMGNTRK,4545.766,N,00538.922,E,00286,M,122252.00,A,,151016*7A
$PMGNTRK,4545.754,N,00538.929,E,00284,M,122307.00,A,,151016*73
$PMGNTRK,4545.743,N,00538.937,E,00283,M,122322.00,A,,151016*7A
$PMGNTRK,4545.732,N,00538.946,E,00281,M,122337.00,A,,151016*7C
$PMGNTRK,4545.723,N,00538.957,E,00280,M,122352.00,A,,151016*7E
$PMGNTRK,4545.720,N,00538.965,E,00279,M,122407.00,A,,151016*7D
$PMGNTRK,4545.720,N,00538.981,E,00277,M,122422.00,A,,151016*7E
$PMGNTRK,4545.723,N,00538.997,E,00276,M,122437.00,A,,151016*7F
$PMGNTRK,4545.724,N,00539.014,E,00274,M,122452.00,A,,151016*7A
$PMGNTRK,4545.723,N,00539.030,E,00272,M,122507.00,A,,151016*7C
$PMGNTRK,4545.716,N,00539.045,E,00270,M,122522.00,A,,151016*7D
$PMGNTRK,4545.711,N,00539.057,E,00269,M,122537.00,A,,151016*75
$PMGNTRK,4545.711,N,00539.057,E,00269,M,122552.00,A,,151016*76
$PMGNTRK,4545.711,N,00539.060,E,00269,M,122607.00,A,,151016*71
$PMGNTRK,4545.712,N,00539.078,E,00268,M,122622.00,A,,151016*7D
$PMGNTRK,4545.711,N,00539.095,E,00266,M,122637.00,A,,151016*77
$PMGNTRK,4545.713,N,00539.112,E,00265,M,122652.00,A,,151016*7B
$PMGNTRK,4545.720,N,00539.124,E,00264,M,122707.00,A,,151016*7E
$PMGNTRK,4545.730,N,00539.135,E,00262,M,122722.00,A,,151016*7E
$PMGNTRK,4545.738,N,00539.148,E,00260,M,122737.00,A,,151016*7A
$PMGNTRK,4545.746,N,00539.160,E,00258,M,122752.00,A,,151016*71
$PMGNTRK,4545.755,N,00539.171,E,00256,M,122807.00,A,,151016*72
$PMGNTRK,4545.766,N,00539.183,E,00255,M,122822.00,A,,151016*7B
$PMGNTRK,4545.775,N,00539.193,E,00253,M,122837.00,A,,151016*7A
$PMGNTRK,4545.781,N,00539.206,E,00251,M,122852.00,A,,151016*7F
$PMGNTRK,4545.778,N,00539.221,E,00249,M,122907.00,A,,151016*74
$PMGNTRK,4545.769,N,00539.233,E,00247,M,122922.00,A,,151016*7E
$PMGNTRK,4545.758,N,00539.240,E,00246,M,122937.00,A,,151016*7D
$PMGNTRK,4545.747,N,00539.245,E,00244,M,122952.00,A,,151016*77
$PMGNTRK,4545.735,N,00539.250,E,00243,M,123007.00,A,,151016*79
$PMGNTRK,4545.723,N,00539.254,E,00242,M,123022.00,A,,151016*7C
$PMGNTRK,4545.712,N,00539.258,E,00241,M,123037.00,A,,151016*75
$PMGNTRK,4545.700,N,00539.263,E,00240,M,123052.00,A,,151016*7C
$PMGNTRK,4545.689,N,00539.267,E,00239,M,123107.00,A,,151016*77
$PMGNTRK,4545.677,N,00539.272,E,00238,M,123122.00,A,,151016*74
$PMGNTRK,4545.666,N,00539.279,E,00237,M,123137.00,A,,151016*74
$PMGNTRK,4545.657,N,00539.288,E,00237,M,123152.00,A,,151016*7B
$PMGNTRK,4545.652,N,00539.303,E,00236,M,123207.00,A,,151016*7E
$PMGNTRK,4545.649,N,00539.319,E,00235,M,123222.00,A,,151016*7B
$PMGNTRK,4545.647,N,00539.333,E,00235,M,123237.00,A,,151016*79
$PMGNTRK,4545.647,N,00539.333,E,00235,M,123252.00,A,,151016*7A
$PMGNTRK,4545.646,N,00539.337,E,00235,M,123307.00,A,,151016*7E
$PMGNTRK,4545.645,N,00539.352,E,00236,M,123322.00,A,,151016*7A
$PMGNTRK,4545.643,N,00539.368,E,00236,M,123337.00,A,,151016*71
$PMGNTRK,4545.640,N,00539.383,E,00235,M,123352.00,A,,151016*77
$PMGNTRK,4545.639,N,00539.398,E,00236,M,123407.00,A,,151016*77
$PMGNTRK,4545.636,N,00539.414,E,00236,M,123422.00,A,,151016*7C
$PMGNTRK,4545.634,N,00539.431,E,00236,M,123437.00,A,,151016*7D
$PMGNTRK,4545.629,N,00539.448,E,00236,M,123452.00,A,,151016*7C
$PMGNTRK,4545.620,N,00539.460,E,00235,M,123507.00,A,,151016*7D
$PMGNTRK,4545.611,N,00539.471,E,00234,M,123522.00,A,,151016*79
$PMGNTRK,4545.604,N,00539.484,E,00234,M,123537.00,A,,151016*73
$PMGNTRK,4545.599,N,00539.498,E,00234,M,123552.00,A,,151016*7A
$PMGNTRK,4545.595,N,00539.512,E,00234,M,123607.00,A,,151016*76
$PMGNTRK,4545.592,N,00539.528,E,00234,M,123622.00,A,,151016*7F
$PMGNTRK,4545.590,N,00539.543,E,00235,M,123637.00,A,,151016*75
$PMGNTRK,4545.589,N,00539.557,E,00235,M,123652.00,A,,151016*7B
$PMGNTRK,4545.588,N,00539.572,E,00236,M,123707.00,A,,151016*7F
$PMGNTRK,4545.587,N,00539.588,E,00236,M,123722.00,A,,151016*72
$PMGNTRK,4545.583,N,00539.597,E,00236,M,123737.00,A,,151016*7C
$PMGNTRK,4545.572,N,00539.598,E,00236,M,123752.00,A,,151016*7E
$PMGNTRK,4545.562,N,00539.601,E,00236,M,123807.00,A,,151016*73
$PMGNTRK,4545.551,N,00539.604,E,00236,M,123822.00,A,,151016*71
$PMGNTRK,4545.540,N,00539.608,E,00236,M,123837.00,A,,151016*79
$PMGNTRK,4545.530,N,00539.615,E,00236,M,123852.00,A,,151016*71
$PMGNTRK,4545.521,N,00539.625,E,00236,M,123907.00,A,,151016*73
$PMGNTRK,4545.512,N,00539.635,E,00237,M,123922.00,A,,151016*74
$PMGNTRK,4545.503,N,00539.643,E,00237,M,123937.00,A,,151016*71
$PMGNTRK,4545.494,N,00539.650,E,00237,M,123952.00,A,,151016*7F
$PMGNTRK,4545.489,N,00539.660,E,00237,M,124007.00,A,,151016*7E
$PMGNTRK,4545.484,N,00539.667,E,00237,M,124022.00,A,,151016*73
$PMGNTRK,4545.479,N,00539.672,E,00237,M,124037.00,A,,151016*71
$PMGNTRK,4545.468,N,00539.675,E,00238,M,124052.00,A,,151016*7A
$PMGNTRK,4545.457,N,00539.673,E,00238,M,124107.00,A,,151016*71
$PMGNTRK,4545.445,N,00539.672,E,00238,M,124122.00,A,,151016*74
$PMGNTRK,4545.434,N,00539.675,E,00238,M,124137.00,A,,151016*71
$PMGNTRK,4545.424,N,00539.676,E,00238,M,124152.00,A,,151016*70
$PMGNTRK,4545.412,N,00539.679,E,00238,M,124207.00,A,,151016*79
$PMGNTRK,4545.402,N,00539.681,E,00238,M,124222.00,A,,151016*78
$PMGNTRK,4545.391,N,00539.684,E,00238,M,124237.00,A,,151016*74
$PMGNTRK,4545.379,N,00539.687,E,00239,M,124252.00,A,,151016*73
$PMGNTRK,4545.369,N,00539.689,E,00239,M,124307.00,A,,151016*7D
$PMGNTRK,4545.358,N,00539.691,E,00239,M,124322.00,A,,151016*71
$PMGNTRK,4545.347,N,00539.693,E,00239,M,124337.00,A,,151016*79
$PMGNTRK,4545.337,N,00539.694,E,00239,M,124352.00,A,,151016*7A
$PMGNTRK,4545.330,N,00539.697,E,00238,M,124407.00,A,,151016*78
$PMGNTRK,4545.319,N,00539.698,E,00238,M,124422.00,A,,151016*7B
$PMGNTRK,4545.307,N,00539.697,E,00238,M,124437.00,A,,151016*7F
$PMGNTRK,4545.296,N,00539.696,E,00238,M,124452.00,A,,151016*74
$PMGNTRK,4545.285,N,00539.697,E,00238,M,124507.00,A,,151016*76
$PMGNTRK,4545.274,N,00539.696,E,00238,M,124522.00,A,,151016*7E
$PMGNTRK,4545.262,N,00539.696,E,00237,M,124537.00,A,,151016*72
$PMGNTRK,4545.252,N,00539.694,E,00237,M,124552.00,A,,151016*70
$PMGNTRK,4545.241,N,00539.691,E,00237,M,124607.00,A,,151016*74
$PMGNTRK,4545.229,N,00539.690,E,00237,M,124622.00,A,,151016*7C
$PMGNTRK,4545.218,N,00539.688,E,00237,M,124637.00,A,,151016*73
$PMGNTRK,4545.207,N,00539.686,E,00237,M,124652.00,A,,151016*70
$PMGNTRK,4545.196,N,00539.684,E,00237,M,124707.00,A,,151016*78
$PMGNTRK,4545.186,N,00539.680,E,00236,M,124722.00,A,,151016*7B
$PMGNTRK,4545.176,N,00539.676,E,00236,M,124737.00,A,,151016*79
$PMGNTRK,4545.165,N,00539.673,E,00237,M,124752.00,A,,151016*7C
$PMGNTRK,4545.154,N,00539.668,E,00237,M,124807.00,A,,151016*7B
$PMGNTRK,4545.144,N,00539.664,E,00237,M,124822.00,A,,151016*71
$PMGNTRK,4545.133,N,00539.660,E,00237,M,124837.00,A,,151016*71
$PMGNTRK,4545.122,N,00539.657,E,00237,M,124852.00,A,,151016*76
$PMGNTRK,4545.111,N,00539.653,E,00237,M,124907.00,A,,151016*73
$PMGNTRK,4545.100,N,00539.649,E,00237,M,124922.00,A,,151016*7F
$PMGNTRK,4545.091,N,00539.645,E,00237,M,124937.00,A,,151016*7E
$PMGNTRK,4545.080,N,00539.640,E,00237,M,124952.00,A,,151016*78
$PMGNTRK,4545.070,N,00539.636,E,00236,M,125007.00,A,,151016*7F
$PMGNTRK,4545.059,N,00539.631,E,00236,M,125022.00,A,,151016*74
$PMGNTRK,4545.049,N,00539.630,E,00236,M,125037.00,A,,151016*70
$PMGNTRK,4545.040,N,00539.633,E,00236,M,125052.00,A,,151016*79
$PMGNTRK,4545.036,N,00539.634,E,00236,M,125107.00,A,,151016*7E
$PMGNTRK,4545.024,N,00539.638,E,00236,M,125122.00,A,,151016*76
$PMGNTRK,4545.020,N,00539.639,E,00236,M,125137.00,A,,151016*77
$PMGNTRK,4545.011,N,00539.645,E,00236,M,125152.00,A,,151016*7D
$PMGNTRK,4545.000,N,00539.652,E,00236,M,125207.00,A,,151016*78
$PMGNTRK,4544.990,N,00539.659,E,00236,M,125222.00,A,,151016*75
